�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���,����,30,,190,,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.6
�ΐ쌧,�����s,���,����,30,,790,,,,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,0.3
�ΐ쌧,�����s,���,����,30,,630,,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,2.5
�ΐ쌧,�����s,���,����,30,,350,,,,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,1.7
�ΐ쌧,�����s,���,����,30,,1400,,,,���H�ƒn��,2021�N��Q�l����,430.00000000000000000000,0.3
�ΐ쌧,�����s,���,����,30,,750,,,,���H�ƒn��,2021�N��P�l����,230.00000000000000000000,0.3
�ΐ쌧,�����s,���,����,30,,165,,,,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.6
�ΐ쌧,�����s,���,����,30,,165,,,,��P��Z���n��,2020�N��P�l����,70.00000000000000000000,0.4
�ΐ쌧,�����s,���,����,60,,165,,,,��P��Z���n��,2019�N��R�l����,70.00000000000000000000,0.4
�ΐ쌧,�����s,���,����,30,,160,,,,��P��Z���n��,2018�N��Q�l����,85.00000000000000000000,0.5
�ΐ쌧,�����s,���,����,30,,95,,,,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,1.1
�ΐ쌧,�����s,���,����,30,,185,,,,�s�X���������,2016�N��R�l����,220.00000000000000000000,1.2
�ΐ쌧,�����s,���,����,60,,185,,,,���H�ƒn��,2016�N��R�l����,280.00000000000000000000,1.5
�ΐ쌧,�����s,���,����,30,,185,,,,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.2
�ΐ쌧,�����s,���,����,30,,530,,,,���H�ƒn��,2015�N��R�l����,960.00000000000000000000,1.8
�ΐ쌧,�����s,���,����,30,,125,,,,��P��Z���n��,2013�N��R�l����,10.00000000000000000000,0.1
�ΐ쌧,�����s,���,����,30,,420,,,,��P��Z���n��,2012�N��S�l����,150.00000000000000000000,0.4
�ΐ쌧,�����s,���,����,30,,1700,,,,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,0.8
�ΐ쌧,�����s,���,����,30,,320,,,,���H�ƒn��,2010�N��S�l����,500.00000000000000000000,1.6
�ΐ쌧,�����s,���,����,30,,290,,,,��P��Z���n��,2010�N��S�l����,450.00000000000000000000,1.6
�ΐ쌧,�����s,���,,,,135,,,,��P��Z���n��,2010�N��P�l����,330.00000000000000000000,2.4
�ΐ쌧,�����s,���,,,,95,,,,��P��Z���n��,2010�N��P�l����,140.00000000000000000000,1.5
�ΐ쌧,�����s,���,,,,165,,,,��P��Z���n��,2008�N��Q�l����,400.00000000000000000000,2.4
�ΐ쌧,�����s,���,����,30,,270,,,,��P��Z���n��,2008�N��P�l����,560.00000000000000000000,2.1
�ΐ쌧,�����s,���,����,,,85,,,,���H�ƒn��,2008�N��P�l����,260.00000000000000000000,3.1
�ΐ쌧,�����s,���,����,30,,165,,,,��P��Z���n��,2007�N��R�l����,300.00000000000000000000,1.8
�ΐ쌧,�����s,���,����,30,,330,,,,��P��Z���n��,2007�N��R�l����,600.00000000000000000000,1.8
�ΐ쌧,�����s,���,����,30,,290,,,,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,3.8
