�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,������,�H��,14,32,620,300,,�S����,�s�X���������,2023�N��R�l����,6000.00000000000000000000,9.7
���ꌧ,��Îs,������,�H��,25,51,230,55,,�ؑ�,�s�X���������,2023�N��R�l����,480.00000000000000000000,2.1
���ꌧ,��Îs,������,�H��,4,,160,,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.9
���ꌧ,��Îs,��D�H,�H��,6,,400,,,,�s�X���������,2023�N��Q�l����,590.00000000000000000000,1.5
���ꌧ,��Îs,������,�H��,15,29,870,470,,�q�b,�s�X���������,2023�N��P�l����,2100.00000000000000000000,2.4
���ꌧ,��Îs,�،�,�H��,26,35,200,50,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,2.3
���ꌧ,��Îs,������,�H��,25,37,210,30,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,1.4
���ꌧ,��Îs,������,�H��,13,43,1200,480,,�S����,�s�X���������,2021�N��S�l����,11000.00000000000000000000,9.2
���ꌧ,��Îs,�،�,�H��,19,3,340,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,6.5
���ꌧ,��Îs,������,�H��,11,21,1300,210,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,2.8
���ꌧ,��Îs,��D�H,�H��,19,49,530,70,,,�s�X���������,2020�N��S�l����,60.00000000000000000000,0.1
���ꌧ,��Îs,������,�H��,16,32,620,300,,,�s�X���������,2020�N��R�l����,5000.00000000000000000000,8.1
���ꌧ,��Îs,������,�H��,11,27,610,50,,�ؑ�,�s�X���������,2020�N��Q�l����,120.00000000000000000000,0.2
���ꌧ,��Îs,������,�H��,15,49,480,55,,�ؑ�,�s�X���������,2020�N��P�l����,250.00000000000000000000,0.5
���ꌧ,��Îs,��D�H,�H��,3,32,240,125,,�y�ʓS����,�s�X���������,2019�N��P�l����,290.00000000000000000000,1.2
���ꌧ,��Îs,������,�H��,5,26,150,120,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,12.7
���ꌧ,��Îs,������,�H��,9,32,1100,270,,�y�ʓS����,�s�X���������,2019�N��P�l����,5000.00000000000000000000,4.5
���ꌧ,��Îs,������,�H��,23,33,115,100,,�ؑ�,�s�X���������,2018�N��R�l����,550.00000000000000000000,4.8
���ꌧ,��Îs,��D�H,�H��,3,29,240,130,,�ؑ�,�s�X���������,2018�N��Q�l����,500.00000000000000000000,2.1
���ꌧ,��Îs,������,�H��,24,32,170,115,,�ؑ�,�s�X���������,2017�N��S�l����,400.00000000000000000000,2.4
���ꌧ,��Îs,�،�,�H��,25,50,125,80,,�ؑ�,�s�X���������,2017�N��P�l����,30.00000000000000000000,0.2
���ꌧ,��Îs,�،�,�H��,19,49,370,105,,�y�ʓS����,�s�X���������,2016�N��S�l����,750.00000000000000000000,2
���ꌧ,��Îs,������,�H��,11,45,290,65,,�ؑ�,�s�X���������,2016�N��R�l����,350.00000000000000000000,1.2
���ꌧ,��Îs,������,�H��,9,56,2000,1500,,�q�b,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,1.4
���ꌧ,��Îs,������,�H��,24,54,470,45,,�ؑ�,�s�X���������,2016�N��Q�l����,980.00000000000000000000,2.1
���ꌧ,��Îs,������,�H��,8,37,590,270,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,2.7
���ꌧ,��Îs,������,�H��,8,29,340,155,,�ؑ�,�s�X���������,2015�N��R�l����,950.00000000000000000000,2.8
���ꌧ,��Îs,������,�H��,10,19,590,350,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,2.7
���ꌧ,��Îs,������,�H��,26,49,130,35,,�ؑ�,�s�X���������,2014�N��S�l����,160.00000000000000000000,1.2
���ꌧ,��Îs,�،�,�H��,20,55,830,100,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,1.9
���ꌧ,��Îs,��D�H,�H��,23,,1100,,,,�s�X���������,2013�N��S�l����,120.00000000000000000000,0.1
���ꌧ,��Îs,������,�H��,26,38,185,175,,�ؑ�,�s�X���������,2013�N��S�l����,730.00000000000000000000,3.9
���ꌧ,��Îs,������,�H��,24,,400,,,,�s�X���������,2013�N��R�l����,100.00000000000000000000,0.3
���ꌧ,��Îs,������,�H��,14,30,2000,230,,�ؑ�,�s�X���������,2013�N��Q�l����,600.00000000000000000000,0.3
���ꌧ,��Îs,������,�H��,9,25,300,170,,�q�b,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,6.7
���ꌧ,��Îs,��D�H,�H��,21,49,660,30,,�ؑ�,�s�X���������,2013�N��P�l����,100.00000000000000000000,0.2
���ꌧ,��Îs,������,�H��,18,50,550,110,,�q�b,�s�X���������,2011�N��S�l����,800.00000000000000000000,1.5
���ꌧ,��Îs,�a玖k�l,�H��,20,27,940,105,,�y�ʓS����,�s�X���������,2011�N��S�l����,1100.00000000000000000000,1.2
���ꌧ,��Îs,������,�H��,9,36,380,130,,�ؑ�,�s�X���������,2011�N��R�l����,760.00000000000000000000,2
���ꌧ,��Îs,�،�,�H��,21,29,165,125,,�ؑ�,�s�X���������,2011�N��Q�l����,980.00000000000000000000,5.9
���ꌧ,��Îs,������,�H��,23,29,210,110,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,1.7
���ꌧ,��Îs,������,�H��,16,,430,,,,�s�X���������,2011�N��Q�l����,990.00000000000000000000,2.3
���ꌧ,��Îs,������,�H��,25,,120,,,,�s�X���������,2011�N��P�l����,120.00000000000000000000,1
���ꌧ,��Îs,������,�H��,6,36,710,160,,�ؑ�,�s�X���������,2010�N��R�l����,3000.00000000000000000000,4.2
���ꌧ,��Îs,������,�H��,10,36,165,140,,�ؑ�,�s�X���������,2010�N��R�l����,800.00000000000000000000,4.8
���ꌧ,��Îs,�a玖k�l,�H��,15,42,380,105,,�S����,�s�X���������,2009�N��P�l����,650.00000000000000000000,1.7
���ꌧ,��Îs,������,�H��,12,26,230,90,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,7.8
���ꌧ,��Îs,��D�H,�H��,9,49,500,135,,�S����,�s�X���������,2008�N��R�l����,1200.00000000000000000000,2.4
���ꌧ,��Îs,��D�H,�H��,4,34,1600,290,,�S����,�s�X���������,2007�N��R�l����,16000.00000000000000000000,10
���ꌧ,��Îs,��D�H,�H��,23,49,330,35,,�S����,�s�X���������,2007�N��R�l����,950.00000000000000000000,2.9
���ꌧ,��Îs,������,�H��,14,49,500,50,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,2.2
