�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,120,,380,,,,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,120,,1600,,,,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,90,,65,,,,�s�s�v����O,2021�N��S�l����,18.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,60,,450,,,,�s�s�v����O,2012�N��S�l����,190.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,60,,450,,,,�s�s�v����O,2012�N��R�l����,180.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,60,,440,,,,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,90,,400,,,,�s�s�v����O,2010�N��Q�l����,160.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,90,,75,,,,�s�s�v����O,2009�N��S�l����,18.00000000000000000000,0.2
��������,�u�z�u�s,�u�z�u�����V�q,,,,460,,,,,2008�N��Q�l����,270.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u�����V�q,,,,320,,,,�s�s�v����O,2007�N��R�l����,110.00000000000000000000,0.3
