�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s������,�����,���͌�,30,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,27.7
�_�ސ쌧,���͌��s������,�����,�싴�{,19,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,22.1
�_�ސ쌧,���͌��s������,�����,�싴�{,19,2,185,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,17.8
�_�ސ쌧,���͌��s������,�����,�싴�{,19,,135,90,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,36.3
�_�ސ쌧,���͌��s������,�����,�싴�{,15,3,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,29
�_�ސ쌧,���͌��s������,�����,�싴�{,9,35,530,440,,�S����,�H�ƒn��,2021�N��R�l����,10000.00000000000000000000,18.9
�_�ސ쌧,���͌��s������,�����,�싴�{,18,47,185,200,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,14.6
�_�ސ쌧,���͌��s������,�����,�싴�{,20,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.3
�_�ސ쌧,���͌��s������,�����,�싴�{,16,7,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���͌��s������,�����,�싴�{,20,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,27.6
�_�ސ쌧,���͌��s������,�����,�싴�{,18,8,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,37.5
�_�ސ쌧,���͌��s������,�����,�싴�{,18,8,120,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���͌��s������,�����,�싴�{,19,8,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.7
�_�ސ쌧,���͌��s������,�����,�싴�{,19,,150,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,27.3
�_�ސ쌧,���͌��s������,�����,�싴�{,15,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,25
�_�ސ쌧,���͌��s������,�����,�싴�{,18,9,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,30.8
�_�ސ쌧,���͌��s������,�����,�싴�{,17,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,26
�_�ސ쌧,���͌��s������,�����,�싴�{,16,9,120,100,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���͌��s������,�����,�싴�{,18,9,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���͌��s������,�����,�싴�{,16,9,120,90,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���͌��s������,�����,�싴�{,19,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���͌��s������,�����,�싴�{,16,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���͌��s������,�����,�싴�{,18,,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,36
�_�ސ쌧,���͌��s������,�����,�싴�{,18,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���͌��s������,�����,�싴�{,2,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,29.3
�_�ސ쌧,���͌��s������,�����,�싴�{,15,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,26.7
�_�ސ쌧,���͌��s������,�����,�싴�{,19,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,30
�_�ސ쌧,���͌��s������,�����,�싴�{,16,10,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,26.4
�_�ސ쌧,���͌��s������,�����,�싴�{,13,10,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,27.1
�_�ސ쌧,���͌��s������,�����,�싴�{,20,10,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,25
�_�ސ쌧,���͌��s������,�����,�싴�{,18,25,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���͌��s������,�����,�싴�{,18,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���͌��s������,�����,�싴�{,15,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���͌��s������,�����,�싴�{,18,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,26
�_�ސ쌧,���͌��s������,�����,�싴�{,18,9,120,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���͌��s������,�����,�싴�{,16,53,130,135,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,9.2
�_�ސ쌧,���͌��s������,�����,�싴�{,15,10,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5300.00000000000000000000,27.9
�_�ސ쌧,���͌��s������,�����,�싴�{,18,11,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���͌��s������,�����,�싴�{,15,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���͌��s������,�����,�싴�{,20,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,33.1
�_�ސ쌧,���͌��s������,�����,�싴�{,18,28,580,135,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,5500.00000000000000000000,9.5
�_�ސ쌧,���͌��s������,�����,�싴�{,19,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,28.7
�_�ސ쌧,���͌��s������,�����,�싴�{,16,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,25
�_�ސ쌧,���͌��s������,�����,���{,30,,105,35,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,9.5
�_�ސ쌧,���͌��s������,�����,���{,30,11,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���͌��s������,�����,�싴�{,16,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,25
�_�ސ쌧,���͌��s������,�����,���{,30,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���͌��s������,�����,���{,30,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,25
�_�ސ쌧,���͌��s������,�����,���{,30,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,25
�_�ސ쌧,���͌��s������,�����,���{,30,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���͌��s������,�����,���{,30,11,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���͌��s������,�����,���{,30,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���͌��s������,�����,�싴�{,16,,250,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,19.2
�_�ސ쌧,���͌��s������,�����,�싴�{,16,,240,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,21.3
�_�ސ쌧,���͌��s������,�����,�싴�{,16,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,26.7
�_�ސ쌧,���͌��s������,�����,���{,30,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���͌��s������,�����,���{,30,11,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,25.4
�_�ސ쌧,���͌��s������,�����,���{,30,,125,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���͌��s������,�����,���{,30,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,24
�_�ސ쌧,���͌��s������,�����,�싴�{,16,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,21.5
�_�ސ쌧,���͌��s������,�����,�싴�{,16,11,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,26.7
�_�ސ쌧,���͌��s������,�����,�싴�{,11,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,25
�_�ސ쌧,���͌��s������,�����,���{,30,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���͌��s������,�����,�싴�{,16,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���͌��s������,�����,���{,29,,580,,,,�H�Ɛ�p�n��,2012�N��P�l����,5500.00000000000000000000,9.5
�_�ސ쌧,���͌��s������,�����,�싴�{,18,,105,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,810.00000000000000000000,7.7
�_�ސ쌧,���͌��s������,�����,�싴�{,16,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���͌��s������,�����,���{,30,13,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���͌��s������,�����,���{,29,21,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,21.8
�_�ސ쌧,���͌��s������,�����,�싴�{,18,,125,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,16.8
�_�ސ쌧,���͌��s������,�����,�싴�{,18,21,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,19
�_�ސ쌧,���͌��s������,�����,�싴�{,16,21,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,27.5
