�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,����ˉ��򋽒���,��ˍ��{,120,,580,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.3
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,1700,,,,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,0.4
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,760,,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.4
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,580,,,,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.5
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,185,,,,�s�s�v����O,2013�N��P�l����,84.00000000000000000000,0.5
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,115,,,,�s�s�v����O,2013�N��P�l����,53.00000000000000000000,0.5
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,1100,,,,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,1.1
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,260,,,,�s�s�v����O,2007�N��S�l����,800.00000000000000000000,3.1
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,400,,,,�s�s�v����O,2006�N��S�l����,800.00000000000000000000,2
�򕌌�,���R�s,����ˉ��򋽒���,���R,120,,400,,,,�s�s�v����O,2006�N��P�l����,960.00000000000000000000,2.4
�򕌌�,���R�s,����ˉ��򋽒���,,,,2000,,,,�s�s�v����O,2005�N��S�l����,320.00000000000000000000,0.2
