�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�Îu�c����,���щ�,19,,55,,,,���ƒn��,2022�N��Q�l����,820.00000000000000000000,14.9
��茧,�����s,�Îu�c����,���щ�,19,,55,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,820.00000000000000000000,14.9
��茧,�����s,�Îu�c����,���щ�,17,31,55,,�Q�c�j,,���ƒn��,2021�N��R�l����,1000.00000000000000000000,18.2
��茧,�����s,�Îu�c����,���щ�,16,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,900.00000000000000000000,12.9
��茧,�����s,�Îu�c����,���щ�,16,32,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,950.00000000000000000000,17.3
��茧,�����s,�Îu�c����,���щ�,16,,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,14.7
��茧,�����s,�Îu�c��,���щ�,16,,70,,,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,28.6
��茧,�����s,�Îu�c����,���щ�,17,32,65,,,�r�q�b,���ƒn��,2016�N��S�l����,960.00000000000000000000,14.8
��茧,�����s,�Îu�c����,���щ�,17,32,55,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,960.00000000000000000000,17.5
��茧,�����s,�Îu�c��,���щ�,16,,75,,,�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,28
��茧,�����s,�Îu�c��,���щ�,17,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,29.3
��茧,�����s,�Îu�c����,���щ�,16,,65,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,930.00000000000000000000,14.3
��茧,�����s,�Îu�c��,���щ�,16,17,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
��茧,�����s,�Îu�c����,���щ�,16,32,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1100.00000000000000000000,15.7
��茧,�����s,�Îu�c����,���щ�,16,32,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,600.00000000000000000000,10.9
��茧,�����s,�Îu�c��,���щ�,16,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,28
��茧,�����s,�Îu�c��,���щ�,17,17,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,20
��茧,�����s,������,���щ�,25,36,50,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,980.00000000000000000000,19.6
��茧,�����s,�Îu�c����,���щ�,16,32,55,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,830.00000000000000000000,15.1
��茧,�����s,�Îu�c����,���щ�,28,32,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,780.00000000000000000000,14.2
��茧,�����s,�Îu�c��,���щ�,15,17,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,24
��茧,�����s,�Îu�c����,���щ�,16,32,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,950.00000000000000000000,17.3
��茧,�����s,�Îu�c����,���щ�,17,32,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,590.00000000000000000000,10.7
��茧,�����s,�Îu�c��,���щ�,16,17,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1900.00000000000000000000,25.3
��茧,�����s,�Îu�c��,���щ�,15,17,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,25
��茧,�����s,�Îu�c��,���щ�,17,17,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,26.7
��茧,�����s,�Îu�c����,���щ�,16,32,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��S�l����,570.00000000000000000000,10.4
��茧,�����s,�Îu�c����,���щ�,16,32,55,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,500.00000000000000000000,9.1
��茧,�����s,�Îu�c����,���щ�,16,32,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��P�l����,750.00000000000000000000,13.6
��茧,�����s,�Îu�c����,���щ�,16,32,65,,�R�c�j,�q�b,���ƒn��,2009�N��S�l����,450.00000000000000000000,6.9
��茧,�����s,�Îu�c����,���щ�,17,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,900.00000000000000000000,12.9
��茧,�����s,�Îu�c����,���щ�,16,32,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,980.00000000000000000000,14
��茧,�����s,�Îu�c����,���щ�,18,32,55,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,570.00000000000000000000,10.4
��茧,�����s,�Îu�c����,���щ�,17,32,55,,�Q�k�c�j,�q�b,���ƒn��,2007�N��S�l����,850.00000000000000000000,15.5
