�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���璬�咬,�]�򖴗�,7,,230,,,,���Z���n��,2021�N��R�l����,20.00000000000000000000,0.1
���쌧,�����s,���璬�咬,�]�򖴗�,6,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,3.1
���쌧,�����s,���璬�咬,�]�򖴗�,10,,100,,,,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,1.1
���쌧,�����s,���璬�咬,�]�򖴗�,12,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.4
���쌧,�����s,���璬�咬,�]�򖴗�,7,,350,,,,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,2.4
���쌧,�����s,���璬�咬,�]�򖴗�,4,,2000,,,,���Z���n��,2019�N��P�l����,890.00000000000000000000,0.4
���쌧,�����s,���璬�咬,�]�򖴗�,7,,230,,,,��Q���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,3
���쌧,�����s,���璬�咬,�]�򖴗�,2,,300,,,,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,1.3
���쌧,�����s,���璬�咬,�]�򖴗�,5,,1400,,,,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,1.8
���쌧,�����s,���璬�咬,�]�򖴗�,8,,450,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,2.4
���쌧,�����s,���璬�咬,�]�򖴗�,5,,260,,,,��P��Z���n��,2010�N��Q�l����,400.00000000000000000000,1.5
���쌧,�����s,���璬�咬,�]�򖴗�,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,6
���쌧,�����s,���璬�咬,�]�򖴗�,9,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,640.00000000000000000000,3.8
���쌧,�����s,���璬�咬,�]�򖴗�,1,,200,,,,��P��Z���n��,2008�N��P�l����,720.00000000000000000000,3.6
