�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,������,����,21,45,1100,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.4
��������,�F������s,������,����,24,44,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.3
��������,�F������s,������,����,30,32,2000,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,0.4
��������,�F������s,������,����,23,39,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.4
��������,�F������s,������,����,30,20,2000,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,870.00000000000000000000,0.4
��������,�F������s,������,����,26,,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,0.9
��������,�F������s,������,����,4,28,290,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,340.00000000000000000000,1.2
��������,�F������s,������,�F������,23,39,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,60.00000000000000000000,0.2
��������,�F������s,������,����,17,36,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,4
��������,�F������s,������,����,13,43,910,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,0.2
��������,�F������s,������,����,29,30,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,610.00000000000000000000,1.8
��������,�F������s,������,����,30,40,350,45,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.4
��������,�F������s,������,����,19,37,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,3.9
