�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S��哌��,���r�V��,,,51,340,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.9
���ꌧ,���K�S��哌��,���r�V��,,,21,2000,240,,�u���b�N��,�s�s�v����O,2021�N��P�l����,3000.00000000000000000000,1.5
���ꌧ,���K�S��哌��,���ݏ�,,,34,300,240,,�u���b�N��,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,5
���ꌧ,���K�S��哌��,���ݏ�,,,39,140,,,�u���b�N��,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,1.1
���ꌧ,���K�S��哌��,���ݏ�,,,31,260,85,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,950.00000000000000000000,3.7
���ꌧ,���K�S��哌��,���r�V��,,,66,540,85,,�q�b,�s�s�v����O,2018�N��Q�l����,230.00000000000000000000,0.4
���ꌧ,���K�S��哌��,���k,,,29,440,400,,�q�b,�s�s�v����O,2017�N��R�l����,2100.00000000000000000000,4.8
���ꌧ,���K�S��哌��,����,,,46,680,135,,�q�b,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.9
���ꌧ,���K�S��哌��,����,,,28,410,85,,�u���b�N��,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,3.2
���ꌧ,���K�S��哌��,���ݏ�,,,42,570,190,,�u���b�N��,�s�s�v����O,2014�N��R�l����,2700.00000000000000000000,4.7
���ꌧ,���K�S��哌��,���V��,,,,2000,,,,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,0.1
���ꌧ,���K�S��哌��,���r�V��,,,,1500,,,,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,0.3
���ꌧ,���K�S��哌��,���ݏ�,,,40,350,,,�u���b�N��,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.9
���ꌧ,���K�S��哌��,������,,,,340,,,,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.9
���ꌧ,���K�S��哌��,���ݏ�,,,,135,,,,�s�s�v����O,2009�N��P�l����,210.00000000000000000000,1.6
