�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,�V�c,�������c,60,47,340,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.6
��t��,���c�s,�V�c,�����c,30,7,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,19000.00000000000000000000,9.5
��t��,���c�s,�V�c,�����c,60,33,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,1
��t��,���c�s,�V�c,�����c,60,33,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
��t��,���c�s,�V�c,�����c,60,33,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,5.4
��t��,���c�s,�V�c,�����c,60,32,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,6.5
��t��,���c�s,�V�c,�����c,30,35,1600,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.1
��t��,���c�s,�V�c,�����c,60,33,240,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,1.5
��t��,���c�s,�V�c,�����c,60,32,175,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,9.1
��t��,���c�s,�V�c,�����c,60,32,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,850.00000000000000000000,3.3
��t��,���c�s,�V�c,�����c,30,25,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,2.5
��t��,���c�s,�V�c,�����c,60,32,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.6
��t��,���c�s,�V�c,�����c,30,32,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,2.6
��t��,���c�s,�V�c,�����c,30,29,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,2.1
��t��,���c�s,�V�c,�����c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,0.8
