�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S�k����,����,����,30,1,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,3700.00000000000000000000,22.4
������,��S�k����,����,����,30,52,280,145,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,7.1
������,��S�k����,����,����,29,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,15
������,��S�k����,����,����,27,28,260,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,8.1
������,��S�k����,����,����,30,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2
������,��S�k����,����,����,30,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.1
������,��S�k����,����,����,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,20
������,��S�k����,����,����,30,38,165,80,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,3
������,��S�k����,����,����,23,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,19.1
������,��S�k����,����,����,30,2,195,120,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,22.1
������,��S�k����,����,����,30,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,19.2
������,��S�k����,����,����,30,2,165,105,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,20
������,��S�k����,����,����,60,30,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,6.2
������,��S�k����,����,����,30,26,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.3
������,��S�k����,����,����,30,3,190,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,12.6
������,��S�k����,����,����,29,48,340,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.4
������,��S�k����,����,����,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
������,��S�k����,����,����,30,,165,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
������,��S�k����,����,����,30,4,195,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,23.1
������,��S�k����,����,����,30,4,195,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,23.1
������,��S�k����,����,����,21,32,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,11.5
������,��S�k����,����,����,30,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,13.3
������,��S�k����,����,����,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.6
������,��S�k����,����,����,17,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,15.2
������,��S�k����,����,����,30,38,180,145,,�S����,�s�X���������,2018�N��R�l����,1600.00000000000000000000,8.9
������,��S�k����,����,����,30,13,210,135,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,8.1
������,��S�k����,����,����,30,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,14
������,��S�k����,����,����,30,39,115,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,440.00000000000000000000,3.8
������,��S�k����,����,����,30,7,195,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,12.3
������,��S�k����,����,����,30,41,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.3
������,��S�k����,����,����,30,50,200,75,,�ؑ�,�s�X���������,2017�N��P�l����,580.00000000000000000000,2.9
������,��S�k����,����,����,20,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,14.5
������,��S�k����,����,����,30,9,180,100,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,10.6
������,��S�k����,����,����,30,16,180,140,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,12.8
������,��S�k����,����,����,28,9,160,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,15.6
������,��S�k����,����,����,30,35,130,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,10.8
������,��S�k����,����,����,30,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,22.4
������,��S�k����,����,����,30,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,15.9
������,��S�k����,����,����,30,11,150,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,16
������,��S�k����,����,����,19,35,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,6.9
������,��S�k����,����,����,30,12,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14.4
������,��S�k����,����,����,30,12,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13.3
������,��S�k����,����,����,30,26,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,9.2
������,��S�k����,����,����,29,48,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,4.3
������,��S�k����,����,����,60,40,165,160,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,4.8
������,��S�k����,����,����,28,61,170,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,8.2
������,��S�k����,����,����,30,14,150,,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2300.00000000000000000000,15.3
������,��S�k����,����,����,30,24,135,145,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,9.6
������,��S�k����,����,����,23,,90,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,2.2
������,��S�k����,����,����,30,14,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,16.2
������,��S�k����,����,����,30,19,185,110,,�ؑ�,�s�X���������,2010�N��R�l����,2300.00000000000000000000,12.4
������,��S�k����,����,����,30,44,220,170,,�ؑ�,�s�X���������,2010�N��Q�l����,940.00000000000000000000,4.3
������,��S�k����,����,����,30,,145,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,19.3
������,��S�k����,����,����,30,20,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,10.3
������,��S�k����,����,����,30,42,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,8.1
������,��S�k����,����,����,30,15,160,110,,�ؑ�,�s�X���������,2009�N��S�l����,2000.00000000000000000000,12.5
������,��S�k����,����,����,30,32,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,760.00000000000000000000,6.6
������,��S�k����,����,����,30,15,180,110,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,13.9
������,��S�k����,����,����,30,40,155,130,,�q�b,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,3.9
������,��S�k����,����,����,30,16,180,100,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,13.3
������,��S�k����,����,����,30,16,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,12.6
������,��S�k����,����,����,30,47,180,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,6.1
������,��S�k����,����,����,30,16,170,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,15.3
������,��S�k����,����,����,30,16,165,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,15.2
������,��S�k����,����,����,30,16,115,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2400.00000000000000000000,20.9
������,��S�k����,����,����,30,35,330,155,,�ؑ�,�s�X���������,2007�N��S�l����,2300.00000000000000000000,7
������,��S�k����,����,����,29,27,145,110,,�y�ʓS����,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,8.3
������,��S�k����,����,����,30,63,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,3
������,��S�k����,����,����,30,63,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,550.00000000000000000000,1.7
������,��S�k����,����,����,28,22,135,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,20
