�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����J�s,�{��,����J,20,46,410,810,,�S����,���ƒn��,2023�N��R�l����,1900.00000000000000000000,4.6
�V����,����J�s,�{��,����J,18,,95,,,,���ƒn��,2023�N��Q�l����,280.00000000000000000000,2.9
�V����,����J�s,��t,����J,30,17,195,75,,�ؑ�,�H�ƒn��,2023�N��Q�l����,500.00000000000000000000,2.6
�V����,����J�s,���,����J,26,50,190,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
�V����,����J�s,���g,����J,26,57,180,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
�V����,����J�s,�h��,����J,30,,200,,,,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,1.7
�V����,����J�s,�厚����,����J,30,3,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,8.8
�V����,����J�s,�厚�B��,����J,11,34,340,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,5
�V����,����J�s,��m�R,����J,30,,290,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.2
�V����,����J�s,�厚��ЊL,����J,30,18,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.1
�V����,����J�s,�h��,����J,30,11,470,185,,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,5.1
�V����,����J�s,�厚��J,����J,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,12.3
�V����,����J�s,���,����J,30,48,310,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.6
�V����,����J�s,���,����J,23,44,430,420,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,3.5
�V����,����J�s,���h,����J,6,46,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.7
�V����,����J�s,����,����J,30,33,1100,410,,�S�����A�ؑ�,�H�ƒn��,2022�N��S�l����,800.00000000000000000000,0.7
�V����,����J�s,�厚����,����J,30,2,230,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,13
�V����,����J�s,�i�厚�Ȃ��j,����J,30,33,760,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.5
�V����,����J�s,��ג�,����J,25,42,185,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,2.1
�V����,����J�s,�厚����,����J,30,2,240,,,,�H�ƒn��,2022�N��R�l����,4100.00000000000000000000,17.1
�V����,����J�s,�厚����,����J,30,,270,80,,,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,9.6
�V����,����J�s,�厚��J,����J,30,37,440,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,2
�V����,����J�s,���,����J,23,39,230,240,,�q�b�A�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,3.8
�V����,����J�s,���,����J,30,2,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,13.3
�V����,����J�s,����,����J,6,48,470,400,,�q�b�A�ؑ�,���H�ƒn��,2022�N��Q�l����,210.00000000000000000000,0.4
�V����,����J�s,����,����J,8,59,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,160.00000000000000000000,1
�V����,����J�s,�y��,����J,30,40,240,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.5
�V����,����J�s,����,����J,30,49,270,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,720.00000000000000000000,2.7
�V����,����J�s,����,����J,9,3,125,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,13.6
�V����,����J�s,�h��,����J,30,49,100,45,,,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0.1
�V����,����J�s,����,����J,9,55,420,135,,�S�����A�ؑ�,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,1.4
�V����,����J�s,���,����J,23,39,230,240,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.6
�V����,����J�s,�y��,����J,28,22,300,410,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,8.7
�V����,����J�s,�厚��J,����J,30,34,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,4.5
�V����,����J�s,�厚�B��,����J,12,,310,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0.1
�V����,����J�s,���,����J,30,3,220,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�V����,����J�s,���,����J,30,29,750,270,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,2.7
�V����,����J�s,���,����J,30,19,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.8
�V����,����J�s,����,����J,5,58,320,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,2
�V����,����J�s,���,����J,30,51,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.5
�V����,����J�s,�厚��J,����J,30,34,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.9
�V����,����J�s,�y��,����J,30,3,260,,,,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.3
�V����,����J�s,�y��,����J,30,59,220,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,160.00000000000000000000,0.7
�V����,����J�s,�厚�B��,����J,14,41,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.5
�V����,����J�s,���g,����J,30,36,430,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.5
�V����,����J�s,����,����J,25,53,110,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,1.9
�V����,����J�s,��m�R,����J,30,32,1300,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,0.8
�V����,����J�s,��m�R,����J,30,31,420,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,3.8
�V����,����J�s,�y��,����J,30,48,240,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.3
�V����,����J�s,�厚��J,����J,30,37,440,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.4
�V����,����J�s,�y��,����J,30,41,230,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3
�V����,����J�s,���h,����J,8,31,1200,330,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,1
�V����,����J�s,�y��,����J,28,22,195,410,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.3
�V����,����J�s,�D��,����J,26,,290,,,,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.2
�V����,����J�s,���h,����J,4,18,1000,630,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,4.5
�V����,����J�s,�厚��ЊL,����J,60,9,135,40,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,20.00000000000000000000,0.1
�V����,����J�s,�y��,����J,30,26,150,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,410.00000000000000000000,2.7
�V����,����J�s,���,����J,23,26,210,210,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,4.7
�V����,����J�s,����,����J,16,34,100,180,,�ؑ�,���ƒn��,2020�N��S�l����,1700.00000000000000000000,17
�V����,����J�s,��J��,����J,26,4,170,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,15.9
�V����,����J�s,�厚�����c,����J,30,4,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,5.8
�V����,����J�s,�厚��J,����J,30,4,480,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,6.3
�V����,����J�s,����,����J,18,27,2000,2000,,�q�b,���ƒn��,2020�N��R�l����,21000.00000000000000000000,10.5
�V����,����J�s,��m�R,����J,30,28,380,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,1.4
�V����,����J�s,�厚�B��,����J,10,,340,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,1.4
�V����,����J�s,�厚�B��,����J,22,35,180,120,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,6.1
�V����,����J�s,������,����J,60,43,950,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.3
�V����,����J�s,����,����J,30,4,280,85,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,8.2
�V����,����J�s,����,����J,11,50,2000,1900,,�q�b,��P��Z���n��,2020�N��P�l����,60.00000000000000000000,0
�V����,����J�s,�厚��J,����J,30,4,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,12.9
�V����,����J�s,���,����J,24,4,250,130,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,11.2
�V����,����J�s,����,����J,30,47,145,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.4
�V����,����J�s,�{��,����J,17,54,700,1200,,�S����,���ƒn��,2019�N��S�l����,19000.00000000000000000000,27.1
�V����,����J�s,���g,����J,28,62,230,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.1
�V����,����J�s,�{��,����J,17,58,250,350,,�ؑ�,���ƒn��,2019�N��S�l����,8600.00000000000000000000,34.4
�V����,����J�s,�厚����,����J,30,28,290,270,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,3.4
�V����,����J�s,�y��,����J,30,47,185,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,10.00000000000000000000,0.1
�V����,����J�s,���,����J,23,40,640,430,,�q�b,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,2.3
�V����,����J�s,�厚��J,����J,30,4,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,8.8
�V����,����J�s,���h,����J,8,60,340,530,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,30.00000000000000000000,0.1
�V����,����J�s,�厚�B��,����J,16,51,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,190.00000000000000000000,0.6
�V����,����J�s,�厚�B��,����J,17,38,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,870.00000000000000000000,5.3
�V����,����J�s,����,����J,24,,140,320,,�S����,���ƒn��,2019�N��R�l����,610.00000000000000000000,4.4
�V����,����J�s,�厚���g�J,����J,60,21,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,13.00000000000000000000,0.1
�V����,����J�s,����,����J,26,33,115,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,240.00000000000000000000,2.1
�V����,����J�s,�ЊL��,����J,90,69,780,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,1
�V����,����J�s,�厚�����c,����J,60,44,2000,760,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.2
�V����,����J�s,�厚�B��,����J,12,41,100,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,78.00000000000000000000,0.8
�V����,����J�s,�厚��J,����J,30,45,740,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,2.8
�V����,����J�s,�厚�B��,����J,24,56,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.3
�V����,����J�s,�D��,����J,29,24,150,260,,�q�b�A�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,5.3
�V����,����J�s,�厚��J,����J,30,33,400,300,,�S����,�H�ƒn��,2019�N��Q�l����,920.00000000000000000000,2.3
�V����,����J�s,����,����J,30,32,1200,690,,�S����,���Z���n��,2019�N��P�l����,3500.00000000000000000000,2.9
�V����,����J�s,�厚�B��,����J,23,11,190,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,9.5
�V����,����J�s,�厚�����c,����J,30,48,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.4
�V����,����J�s,�y��,����J,30,59,195,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,210.00000000000000000000,1.1
�V����,����J�s,���h,����J,6,32,570,330,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,3
�V����,����J�s,�厚��J,����J,30,5,290,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,9.3
�V����,����J�s,�厚�����c,����J,30,51,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,0.5
�V����,����J�s,�厚�����c,����J,30,25,2000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,980.00000000000000000000,0.5
�V����,����J�s,������,����J,60,26,360,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.8
�V����,����J�s,�厚��J,����J,30,46,550,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1
�V����,����J�s,�厚�B��,����J,15,52,1000,185,,�ؑ�,���H�ƒn��,2018�N��S�l����,290.00000000000000000000,0.3
�V����,����J�s,�{��,����J,19,57,155,230,,�ؑ�,���ƒn��,2018�N��S�l����,680.00000000000000000000,4.4
�V����,����J�s,�{��,����J,21,47,140,95,,�S����,���ƒn��,2018�N��S�l����,250.00000000000000000000,1.8
�V����,�����s,�R�Îu�약,����J,120,17,530,230,,�ؑ�,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,1
�V����,����J�s,��m�R,����J,30,33,150,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,1.7
�V����,����J�s,��m�R,����J,30,46,270,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,10
�V����,����J�s,��m�R,����J,30,5,320,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,8.1
�V����,����J�s,���h,����J,5,54,100,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,1
�V����,����J�s,���h,����J,10,53,100,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,50.00000000000000000000,0.5
�V����,����J�s,�厚��J,����J,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,16
�V����,����J�s,���h,����J,3,55,250,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,0.9
�V����,����J�s,��J��,����J,21,35,2000,2000,,�r�q�b,��P��Z���n��,2018�N��R�l����,16000.00000000000000000000,8
�V����,����J�s,�厚�B��,����J,19,57,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,37.00000000000000000000,0.1
�V����,����J�s,�D��,����J,28,47,155,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,220.00000000000000000000,1.4
�V����,����J�s,��t,����J,30,29,270,155,,�ؑ�,�H�ƒn��,2018�N��R�l����,2000.00000000000000000000,7.4
�V����,����J�s,��t,����J,30,29,780,155,,�ؑ�,�H�ƒn��,2018�N��R�l����,910.00000000000000000000,1.2
�V����,����J�s,�厚�����c,����J,30,32,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,6
�V����,����J�s,�厚�����c,����J,30,33,200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,6.5
�V����,����J�s,���,����J,20,47,220,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,2.5
�V����,����J�s,�y��,����J,30,,185,,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,10.3
�V����,����J�s,�厚��J,����J,30,6,210,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,14.8
�V����,����J�s,�D��,����J,28,47,155,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,10.00000000000000000000,0.1
�V����,����J�s,�厚�����c,����J,30,31,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,5.2
�V����,����J�s,���,����J,24,40,640,430,,�q�b,��Q��Z���n��,2018�N��P�l����,500.00000000000000000000,0.8
�V����,����J�s,��t,����J,30,22,1400,570,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,7900.00000000000000000000,5.6
�V����,����J�s,�厚�R�J,����J,30,41,2000,1700,,�S����,�H�ƒn��,2018�N��P�l����,2000.00000000000000000000,1
�V����,����J�s,�厚�����c,����J,30,33,200,175,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,220.00000000000000000000,1.1
�V����,����J�s,�厚��J,����J,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,11.3
�V����,����J�s,�厚����,����J,30,18,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,640.00000000000000000000,2.9
�V����,����J�s,�厚����,����J,30,6,280,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,9.3
�V����,����J�s,����,����J,29,8,290,190,,�q�b�A�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,11
�V����,����J�s,�D��,����J,30,51,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,280.00000000000000000000,1.2
�V����,����J�s,�y��,����J,30,51,290,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,4.1
�V����,����J�s,�厚����,����J,30,24,175,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.7
�V����,����J�s,��m�R,����J,30,41,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,2.3
�V����,����J�s,���,����J,23,59,230,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,670.00000000000000000000,2.9
�V����,����J�s,���h,����J,5,47,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,1.9
�V����,����J�s,�厚�B��,����J,24,32,200,140,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,4.8
�V����,����J�s,�D��,����J,28,47,145,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.4
�V����,����J�s,�厚�O����,����J,30,,740,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,670.00000000000000000000,0.9
�V����,����J�s,��m�R,����J,30,46,250,210,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,50.00000000000000000000,0.2
�V����,����J�s,�厚�B��,����J,16,48,110,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,10.9
�V����,����J�s,�厚�B��,����J,15,49,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,530.00000000000000000000,2.3
�V����,����J�s,�厚�B��,����J,15,49,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,35.00000000000000000000,0.2
�V����,����J�s,����,����J,30,34,360,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,3.1
�V����,����J�s,��J��,����J,23,56,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,890.00000000000000000000,4.2
�V����,����J�s,�厚�B��,����J,9,,2000,,,,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,1.4
�V����,����J�s,����,����J,21,,490,810,,�ؑ�,���ƒn��,2017�N��P�l����,1500.00000000000000000000,3.1
�V����,����J�s,����,����J,25,33,85,150,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,980.00000000000000000000,11.5
�V����,����J�s,����,����J,10,58,155,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,50.00000000000000000000,0.3
�V����,����J�s,�y��,����J,29,27,310,210,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,5.5
�V����,����J�s,����,����J,30,27,600,195,,�S����,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,2.5
�V����,����J�s,�厚����,����J,30,43,910,350,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,0.5
�V����,����J�s,�厚�B��,����J,20,49,200,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6
�V����,����J�s,�厚�R�{,����J,30,50,750,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.5
�V����,����J�s,�D��,����J,29,58,125,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,70.00000000000000000000,0.6
�V����,����J�s,���,����J,28,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.4
�V����,����J�s,�h��,����J,30,8,620,125,,,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,3.7
�V����,����J�s,���h,����J,8,15,300,330,,�S����,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,8.3
�V����,����J�s,�厚�B��,����J,8,29,580,410,,�S����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,8.6
�V����,����J�s,���,����J,30,8,220,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,10
�V����,����J�s,�h��,����J,30,,130,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,1.2
�V����,����J�s,�厚����,����J,60,18,390,175,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,860.00000000000000000000,2.2
�V����,����J�s,����,����J,9,55,1600,135,,�ؑ�,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,1.7
�V����,����J�s,��m�R,����J,30,47,145,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,50.00000000000000000000,0.3
�V����,����J�s,��m�R,����J,30,47,145,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,70.00000000000000000000,0.5
�V����,����J�s,�厚�B��,����J,16,47,90,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,9.90000000000000000000,0.1
�V����,����J�s,�D��,����J,30,45,180,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,1.8
�V����,����J�s,�厚����,����J,30,46,570,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.2
�V����,����J�s,��m�R,����J,30,52,280,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,3.6
�V����,����J�s,������,����J,60,,790,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.3
�V����,����J�s,�厚��J,����J,30,50,370,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,310.00000000000000000000,0.8
�V����,����J�s,�厚����,����J,30,19,300,185,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,6.7
�V����,����J�s,���,����J,30,44,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.8
�V����,����J�s,����,����J,28,52,290,130,,�q�b,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,2.2
�V����,����J�s,�厚��J,����J,30,9,310,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,8.7
�V����,����J�s,����,����J,24,34,115,320,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,700.00000000000000000000,6.1
�V����,����J�s,���h,����J,8,19,260,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,5.4
�V����,����J�s,�厚����,����J,30,26,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,2.6
�V����,����J�s,�厚�B��,����J,19,45,300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,1.1
�V����,����J�s,����,����J,8,59,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,3.8
�V����,����J�s,���,����J,23,41,180,180,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.9
�V����,����J�s,��m�R,����J,30,55,110,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,2.7
�V����,����J�s,���,����J,23,,2000,,,,�ߗ׏��ƒn��,2015�N��Q�l����,9800.00000000000000000000,4.9
�V����,����J�s,�厚�B��,����J,9,19,150,130,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,6
�V����,����J�s,�厚��׍�,����J,60,39,1100,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0
�V����,����J�s,��m�R,����J,30,25,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,9
�V����,����J�s,�h��,����J,30,51,2000,1900,,�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,0.6
�V����,����J�s,��J��,����J,18,9,220,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,11.4
�V����,����J�s,�厚�B��,����J,14,35,270,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,2.4
�V����,����J�s,���h,����J,7,60,260,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,2.1
�V����,����J�s,�厚�B��,����J,15,,300,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,7
�V����,����J�s,�厚�B��,����J,10,,155,,,�ؑ�,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,1.3
�V����,����J�s,����,����J,26,45,85,140,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,180.00000000000000000000,2.1
�V����,����J�s,���,����J,23,43,800,1300,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,3500.00000000000000000000,4.4
�V����,����J�s,����,����J,8,59,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.2
�V����,����J�s,�厚�B��,����J,9,53,100,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,420.00000000000000000000,4.2
�V����,����J�s,���h,����J,6,55,240,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,0.4
�V����,����J�s,���h,����J,7,60,260,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,0.6
�V����,����J�s,����,����J,26,10,195,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,10.8
�V����,����J�s,�y��,����J,30,50,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,2.6
�V����,����J�s,���,����J,30,22,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.1
�V����,����J�s,��m�R,����J,30,52,340,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,430.00000000000000000000,1.3
�V����,����J�s,�厚�R�{,����J,30,10,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3800.00000000000000000000,12.7
�V����,����J�s,�厚��ЊL,����J,30,50,1100,195,,�S����,�s�X���������,2014�N��P�l����,1100.00000000000000000000,1
�V����,����J�s,�厚��J,����J,30,36,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,320.00000000000000000000,0.9
�V����,����J�s,�{��,����J,17,,145,,,�ؑ�,���ƒn��,2014�N��P�l����,330.00000000000000000000,2.3
�V����,����J�s,�厚�B��,����J,23,17,660,310,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,1.7
�V����,����J�s,�厚�B��,����J,11,44,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.3