�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�������]��,,,,280,,,,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.1
������,���]�s,�������]��,���],120,,630,,,,�s�s�v����O,2022�N��Q�l����,190.00000000000000000000,0.3
������,���]�s,�������]��,���],120,,1100,,,,�s�s�v����O,2022�N��Q�l����,310.00000000000000000000,0.3
������,���]�s,�������]��,,,,135,,,,�s�s�v����O,2019�N��R�l����,210.00000000000000000000,1.6
������,���]�s,�������]��,,,,710,,,,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,1.4
������,���]�s,�������]��,,,,2000,,,,�s�s�v����O,2018�N��R�l����,11000.00000000000000000000,5.5
������,���]�s,�������]��,,,,65,,,,�s�s�v����O,2018�N��P�l����,74.00000000000000000000,1.1
������,���]�s,�������]��,���],120,,2000,,,,�s�s�v����O,2017�N��Q�l����,3000.00000000000000000000,1.5
������,���]�s,�������]��,���],120,,2000,,,,�s�s�v����O,2017�N��P�l����,4600.00000000000000000000,2.3
������,���]�s,�������]��,,,,80,,,,�s�s�v����O,2015�N��P�l����,80.00000000000000000000,1
������,���]�s,�������]��,,,,2000,,,,�s�s�v����O,2013�N��P�l����,2800.00000000000000000000,1.4
������,���]�s,�������]��,���],120,,270,,,,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,1.2
������,���]�s,�������]��,���],120,,2000,,,,�s�s�v����O,2012�N��S�l����,13000.00000000000000000000,6.5
������,���]�s,�������]��,,,,560,,,,�s�s�v����O,2012�N��Q�l����,74.00000000000000000000,0.1
������,���]�s,�������]��,���`,60,,35,,,,�s�s�v����O,2008�N��R�l����,25.00000000000000000000,0.7
������,���]�s,�������]��,,,,330,,,,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,1.7
������,���]�s,�������]��,���],120,,330,,,,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,0.8
������,���]�s,�������]��,,,,1500,,,,�s�s�v����O,2007�N��R�l����,2200.00000000000000000000,1.5
������,���]�s,�������]��,,,,620,,,,�s�s�v����O,2007�N��R�l����,890.00000000000000000000,1.4
