�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��]�ʓ���,�]��,5,2,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,14.3
�k�C��,�]�ʎs,��]�ʓ���,�]��,4,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.3
�k�C��,�]�ʎs,��]�ʓ���,�]��,6,2,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,6,49,125,80,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1.8
�k�C��,�]�ʎs,��]�ʓ���,�]��,16,50,260,,,,��P���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,1.8
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,27,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�k�C��,�]�ʎs,��]�ʓ���,�]��,6,43,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,570.00000000000000000000,2.7
�k�C��,�]�ʎs,��]�ʓ���,�]��,5,,430,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.2
�k�C��,�]�ʎs,��]�ʓ���,�]��,18,32,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,18,49,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1.3
�k�C��,�]�ʎs,��]�ʓ���,�]��,11,47,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.8
�k�C��,�]�ʎs,��]�ʓ���,�]��,17,49,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.3
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,32,250,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,690.00000000000000000000,2.8
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,45,450,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,440.00000000000000000000,1
�k�C��,�]�ʎs,��]�ʓ���,�]��,4,14,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,11.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,28,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.6
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,45,450,75,,,��P���w�Z����p�n��,2017�N��S�l����,320.00000000000000000000,0.7
�k�C��,�]�ʎs,��]�ʓ���,�]��,18,46,310,120,,,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,49,480,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1
�k�C��,�]�ʎs,��]�ʓ���,�]��,3,9,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,8.1
�k�C��,�]�ʎs,��]�ʓ���,�]��,16,52,170,65,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,4.9
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,,490,,,,���Z���n��,2014�N��S�l����,2700.00000000000000000000,5.5
�k�C��,�]�ʎs,��]�ʓ���,�]��,9,,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,2.5
�k�C��,�]�ʎs,��]�ʓ���,�]��,4,,185,,,,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,1.6
�k�C��,�]�ʎs,��]�ʓ���,�]��,8,,360,680,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3400.00000000000000000000,9.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,13,40,440,180,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.3
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,52,200,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,2
�k�C��,�]�ʎs,��]�ʓ���,�]��,19,29,250,145,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,2.9
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,8.2
