�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�O�}�s,�{����,,,,250,,,,���H�ƒn��,2023�N��Q�l����,80.00000000000000000000,0.3
�k�C��,�O�}�s,�{����,�〈��,120,,760,,,,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,0.3
�k�C��,�O�}�s,������,�〈��,120,,860,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,0.6
�k�C��,�O�}�s,�L����,�〈��,120,,1500,,,,���H�ƒn��,2022�N��Q�l����,200.00000000000000000000,0.1
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,,�H�ƒn��,2022�N��Q�l����,200.00000000000000000000,0.1
�k�C��,�O�}�s,���Z��,�〈��,120,,2000,,,,��Q��Z���n��,2022�N��Q�l����,11000.00000000000000000000,5.5
�k�C��,�O�}�s,�������c��,�〈��,120,,2000,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,140.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,,150,,,,��P��Z���n��,2022�N��P�l����,4.80000000000000000000,0
�k�C��,�O�}�s,���꒬,�〈��,120,,360,,,,��P��Z���n��,2022�N��P�l����,11.00000000000000000000,0
�k�C��,�O�}�s,�{����,�〈��,120,,250,,,,���H�ƒn��,2021�N��S�l����,30.00000000000000000000,0.1
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,,�H�Ɛ�p�n��,2021�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,,�H�ƒn��,2021�N��Q�l����,15000.00000000000000000000,7.5
�k�C��,�O�}�s,���R,�〈��,60,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,85.00000000000000000000,0.2
�k�C��,�O�}�s,���꒬,�〈��,120,,830,,,,���ƒn��,2021�N��P�l����,70.00000000000000000000,0.1
�k�C��,�O�}�s,����,�〈��,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,35.00000000000000000000,0.1
�k�C��,�O�}�s,��t�ʋђ�,��,120,,1000,,,,��P��Z���n��,2020�N��Q�l����,160.00000000000000000000,0.2
�k�C��,�O�}�s,�嗢,�〈��,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,70.00000000000000000000,0.1
�k�C��,�O�}�s,������,��,60,,390,,,,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.3
�k�C��,�O�}�s,�{����,�〈��,120,,760,,,,���H�ƒn��,2020�N��Q�l����,270.00000000000000000000,0.4
�k�C��,�O�}�s,�퐶���ؒ�,�〈��,120,,1300,,,,��P��Z���n��,2020�N��Q�l����,140.00000000000000000000,0.1
�k�C��,�O�}�s,�퐶��,�〈��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.3
�k�C��,�O�}�s,�L����,�〈��,120,,185,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�k�C��,�O�}�s,����,��,60,,440,,,,��P��Z���n��,2019�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�O�}�s,����,��,90,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,20.00000000000000000000,0
�k�C��,�O�}�s,�K��,��,60,,260,,,,���ƒn��,2019�N��Q�l����,200.00000000000000000000,0.8
�k�C��,�O�}�s,�璬,,,,2000,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,1.5
�k�C��,�O�}�s,�K��,,,,350,,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,0.9
�k�C��,�O�}�s,�{�{��,,,,420,,,,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.7
�k�C��,�O�}�s,������,,,,870,,,,�H�ƒn��,2018�N��R�l����,120.00000000000000000000,0.1
�k�C��,�O�}�s,������,�〈��,120,,2000,,,,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0
�k�C��,�O�}�s,����,�〈��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,1.2
�k�C��,�O�}�s,�ᏼ��,,,,530,,,,��P��Z���n��,2018�N��P�l����,240.00000000000000000000,0.5
�k�C��,�O�}�s,�����Β�,,,,2000,,,,�H�ƒn��,2017�N��S�l����,150.00000000000000000000,0.1
�k�C��,�O�}�s,�K��,�〈��,120,,330,,,,��P��Z���n��,2017�N��R�l����,220.00000000000000000000,0.7
�k�C��,�O�}�s,�y�����J��,�〈��,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,60.00000000000000000000,0
�k�C��,�O�}�s,�퐶���ؒ�,�〈��,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0
�k�C��,�O�}�s,�퐶���ؒ�,�〈��,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.1
�k�C��,�O�}�s,�퐶���ؒ�,�〈��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.4
�k�C��,�O�}�s,�K��,�〈��,120,,190,,,,��P��Z���n��,2017�N��Q�l����,58.00000000000000000000,0.3
�k�C��,�O�}�s,������,�〈��,120,,2000,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,120.00000000000000000000,0.1
�k�C��,�O�}�s,������,�〈��,120,,2000,,,,��P��Z���n��,2017�N��Q�l����,80.00000000000000000000,0
�k�C��,�O�}�s,������,�〈��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,80.00000000000000000000,0
�k�C��,�O�}�s,�{��,�〈��,120,,670,,,,���H�ƒn��,2017�N��P�l����,69.00000000000000000000,0.1
�k�C��,�O�}�s,�L����,�〈��,120,,340,,,,��P��Z���n��,2016�N��R�l����,90.00000000000000000000,0.3
�k�C��,�O�}�s,�ᑐ��,�〈��,120,,450,,,,��Q��Z���n��,2016�N��R�l����,410.00000000000000000000,0.9
�k�C��,�O�}�s,���R,�〈��,60,,820,,,,���H�ƒn��,2016�N��Q�l����,580.00000000000000000000,0.7
�k�C��,�O�}�s,�K��,�〈��,120,,290,,,,��P��Z���n��,2016�N��Q�l����,55.00000000000000000000,0.2
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,,�H�Ɛ�p�n��,2016�N��P�l����,6000.00000000000000000000,3
�k�C��,�O�}�s,����,�〈��,60,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,50.00000000000000000000,0.1
�k�C��,�O�}�s,�K��,�〈��,120,,350,,,,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.4
�k�C��,�O�}�s,�{��,�〈��,120,,420,,,,���ƒn��,2015�N��R�l����,55.00000000000000000000,0.1
�k�C��,�O�}�s,�퐶��,�〈��,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,73.00000000000000000000,0.1
�k�C��,�O�}�s,����,��,60,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1.70000000000000000000,0
�k�C��,�O�}�s,�嗢,��,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,17.00000000000000000000,0
�k�C��,�O�}�s,����,�〈��,120,,550,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,10.00000000000000000000,0
�k�C��,�O�}�s,�K��,�〈��,120,,370,,,,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,1
�k�C��,�O�}�s,�����t����,�〈��,120,,1100,,,,�H�ƒn��,2015�N��P�l����,190.00000000000000000000,0.2
�k�C��,�O�}�s,�y����,�〈��,120,,2000,,,,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,0.2
�k�C��,�O�}�s,���R,�〈��,60,,290,,,,���H�ƒn��,2014�N��R�l����,190.00000000000000000000,0.7
�k�C��,�O�}�s,��t�ʒ�,�〈��,120,,125,,,,��P��Z���n��,2014�N��Q�l����,20.00000000000000000000,0.2
�k�C��,�O�}�s,��t�ʒ�,�〈��,120,,330,,,,���ƒn��,2014�N��P�l����,30.00000000000000000000,0.1
�k�C��,�O�}�s,������,�〈��,120,,165,,,,���ƒn��,2014�N��P�l����,250.00000000000000000000,1.5
�k�C��,�O�}�s,�ᏼ��,�〈��,120,,210,,,,��P��Z���n��,2014�N��P�l����,50.00000000000000000000,0.2
�k�C��,�O�}�s,���꒬,�〈��,120,,195,,,,���ƒn��,2013�N��S�l����,120.00000000000000000000,0.6
�k�C��,�O�}�s,�����t����,�〈��,120,,75,,,,�H�ƒn��,2013�N��S�l����,7.90000000000000000000,0.1
�k�C��,�O�}�s,�{����,�〈��,120,,310,,,,���H�ƒn��,2013�N��S�l����,280.00000000000000000000,0.9
�k�C��,�O�}�s,�{����,�〈��,120,,100,,,,���H�ƒn��,2013�N��S�l����,90.00000000000000000000,0.9
�k�C��,�O�}�s,�{����,�〈��,120,,310,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,190.00000000000000000000,0.6
�k�C��,�O�}�s,�����Z��,�〈��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,790.00000000000000000000,0.4
�k�C��,�O�}�s,�{��,�〈��,120,,380,,,,���H�ƒn��,2013�N��R�l����,100.00000000000000000000,0.3
�k�C��,�O�}�s,���R,�〈��,60,,270,,,,���H�ƒn��,2013�N��Q�l����,180.00000000000000000000,0.7
�k�C��,�O�}�s,�������c��,�〈��,120,,1500,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,46.00000000000000000000,0
�k�C��,�O�}�s,�����Β�,�〈��,120,,720,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,22.00000000000000000000,0
�k�C��,�O�}�s,�K��,�〈��,120,,330,,,,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,1.1
�k�C��,�O�}�s,���꒬,�〈��,120,,390,,,,���ƒn��,2012�N��S�l����,350.00000000000000000000,0.9
�k�C��,�O�}�s,�{����,�〈��,120,,155,,,,��P��Z���n��,2012�N��S�l����,69.00000000000000000000,0.4
�k�C��,�O�}�s,�{����,�〈��,120,,95,,,,��P��Z���n��,2012�N��S�l����,41.00000000000000000000,0.4
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,,�H�ƒn��,2012�N��R�l����,22000.00000000000000000000,11
�k�C��,�O�}�s,���꒬,�〈��,120,,650,,,,���ƒn��,2012�N��Q�l����,600.00000000000000000000,0.9
�k�C��,�O�}�s,���꒬,�〈��,120,,230,,,,���ƒn��,2012�N��Q�l����,210.00000000000000000000,0.9
�k�C��,�O�}�s,�퐶���}��,�〈��,120,,115,,,,�H�ƒn��,2012�N��P�l����,26.00000000000000000000,0.2
�k�C��,�O�}�s,��t�ʌI�u��,�〈��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.2
�k�C��,�O�}�s,����������,�〈��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,0.2
�k�C��,�O�}�s,���R,�〈��,90,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,0.9
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,,�H�ƒn��,2011�N��S�l����,20000.00000000000000000000,10
�k�C��,�O�}�s,����,�〈��,120,,230,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,120.00000000000000000000,0.5
�k�C��,�O�}�s,�����t����,�〈��,120,,140,,,,�H�ƒn��,2011�N��S�l����,31.00000000000000000000,0.2
�k�C��,�O�}�s,�����t����,�〈��,120,,175,,,,�H�ƒn��,2011�N��S�l����,29.00000000000000000000,0.2
�k�C��,�O�}�s,����������,�〈��,90,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,13.00000000000000000000,0
�k�C��,�O�}�s,���R,��,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,50.00000000000000000000,0.1
�k�C��,�O�}�s,�����t����,�〈��,120,,670,,,,�H�ƒn��,2011�N��R�l����,150.00000000000000000000,0.2
�k�C��,�O�}�s,�����t����,��,120,,1300,,,,�H�ƒn��,2011�N��R�l����,290.00000000000000000000,0.2
�k�C��,�O�}�s,�{��,�〈��,120,,340,,,,���ƒn��,2011�N��R�l����,110.00000000000000000000,0.3
�k�C��,�O�}�s,�����t����,��,120,,220,,,,�H�ƒn��,2011�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�O�}�s,�咬,�〈��,120,,390,,,,��P��Z���n��,2010�N��S�l����,30.00000000000000000000,0.1
�k�C��,�O�}�s,�{����,�〈��,120,,590,,,,��P��Z���n��,2010�N��Q�l����,410.00000000000000000000,0.7
�k�C��,�O�}�s,���꒬,,,,390,,,,���ƒn��,2010�N��P�l����,58.00000000000000000000,0.1
�k�C��,�O�}�s,����,,,,320,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,190.00000000000000000000,0.6
�k�C��,�O�}�s,���꒬,,,,140,,,,���ƒn��,2009�N��S�l����,45.00000000000000000000,0.3
�k�C��,�O�}�s,������,,,,370,,,,��P��Z���n��,2009�N��S�l����,270.00000000000000000000,0.7
�k�C��,�O�}�s,����,,,,470,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,240.00000000000000000000,0.5
�k�C��,�O�}�s,���꒬,�〈��,120,,320,,,,���ƒn��,2009�N��Q�l����,160.00000000000000000000,0.5
�k�C��,�O�}�s,�퐶���ؒ�,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,65.00000000000000000000,0.2
�k�C��,�O�}�s,�퐶���}��,�〈��,120,,250,,,,�H�ƒn��,2008�N��S�l����,66.00000000000000000000,0.3
�k�C��,�O�}�s,����,�〈��,120,,230,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,0.9
�k�C��,�O�}�s,�����t����,�〈��,,,220,,,,�H�ƒn��,2008�N��R�l����,35.00000000000000000000,0.2
�k�C��,�O�}�s,�����Z��,�〈��,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,93.00000000000000000000,0.3
�k�C��,�O�}�s,�����Z��,�〈��,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,510.00000000000000000000,0.3
�k�C��,�O�}�s,�y���t����,�〈��,19,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,71.00000000000000000000,0.3
�k�C��,�O�}�s,�퐶���ؒ�,�〈��,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,490.00000000000000000000,0.2
�k�C��,�O�}�s,�퐶���}��,�〈��,120,,80,,,,�H�ƒn��,2008�N��R�l����,22.00000000000000000000,0.3
�k�C��,�O�}�s,�퐶���}��,�〈��,120,,165,,,,�H�ƒn��,2008�N��R�l����,48.00000000000000000000,0.3
�k�C��,�O�}�s,�퐶���}��,�〈��,120,,210,,,,�H�ƒn��,2008�N��R�l����,54.00000000000000000000,0.3
