�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,�і��,�m�����̂���,15,40,190,135,,�ؑ�,���Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�{�錧,����s,�і��,����,20,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
�{�錧,����s,�і��,����,12,2,125,100,,�ؑ�,���Z���n��,2022�N��R�l����,3300.00000000000000000000,26.4
�{�錧,����s,�і��,����,20,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,22.3
�{�錧,����s,�і��,����,21,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,20
�{�錧,����s,�і��,�m�����̂���,14,2,135,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,23.7
�{�錧,����s,�і��,����,30,50,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,910.00000000000000000000,4
�{�錧,����s,�і��,�m�����̂���,15,35,2000,1400,,�S����,���H�ƒn��,2022�N��P�l����,12000.00000000000000000000,6
�{�錧,����s,�і��,�ٍ�,25,2,185,120,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,18.9
�{�錧,����s,�і��,�ٍ�,25,12,270,195,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,13.3
�{�錧,����s,�і��,����,25,,180,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,18.3
�{�錧,����s,�і��,�ٍ�,25,4,125,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,23.2
�{�錧,����s,�і��,����,19,17,200,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14
�{�錧,����s,�і��,�m�����̂���,15,30,210,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,13.3
�{�錧,����s,�і��,�ٍ�,25,4,100,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,24
�{�錧,����s,�і��,����,19,4,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�{�錧,����s,�і��,����,18,3,165,110,,�ؑ�,���Z���n��,2020�N��R�l����,4700.00000000000000000000,28.5
�{�錧,����s,�і��,�ٍ�,21,26,320,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,6.3
�{�錧,����s,�і��,����,15,3,210,110,,�ؑ�,���Z���n��,2020�N��Q�l����,3800.00000000000000000000,18.1
�{�錧,����s,�і��,�m�����̂���,14,5,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,25.9
�{�錧,����s,�і��,����,15,25,270,155,,�ؑ�,���Z���n��,2019�N��P�l����,3000.00000000000000000000,11.1
�{�錧,����s,�і��,�ٍ�,24,30,330,240,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,7.6
�{�錧,����s,�і��,�ٍ�,21,52,250,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.2
�{�錧,����s,�і��,�ٍ�,20,6,135,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,19.3
�{�錧,����s,�і��,�ٍ�,24,30,240,,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,7.1
�{�錧,����s,�і��,����,30,6,135,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,17.8
�{�錧,����s,�і��,�m�����̂���,14,6,240,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,17.1
�{�錧,����s,�і��,�m�����̂���,18,37,410,380,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,6.3
�{�錧,����s,�і��,�m�����̂���,13,,510,135,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,3.9
�{�錧,����s,�і��,�ٍ�,23,11,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,10
�{�錧,����s,�і��,�m�����̂���,14,59,310,70,,�ؑ�,���Z���n��,2016�N��P�l����,1200.00000000000000000000,3.9
�{�錧,����s,�і��,����,30,26,420,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,6.4
�{�錧,����s,�і��,����,22,9,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,10.4
�{�錧,����s,�і��,����,23,9,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,9.2
�{�錧,����s,�і��,����,18,,210,155,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,24.3
�{�錧,����s,�і��,�ٍ�,24,40,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,870.00000000000000000000,3.2
�{�錧,����s,�і��,�ٍ�,19,10,145,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,14.5
�{�錧,����s,�і��,�ٍ�,20,10,140,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,9.3
�{�錧,����s,�і��,�ٍ�,20,10,140,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,10
�{�錧,����s,�і��,����,24,11,195,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,13.3
�{�錧,����s,�і��,����,15,10,145,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,10.3
�{�錧,����s,�і��,�ٍ�,19,49,1000,1100,,�S����,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,3.6
�{�錧,����s,�і��,����,20,11,180,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,16.1
�{�錧,����s,�і��,����,16,45,250,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.2
�{�錧,����s,�і��,����,23,10,195,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,16.4
�{�錧,����s,�і��,����,23,39,1500,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,2.2
�{�錧,����s,�і��,����,21,,180,,,,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,18.3
�{�錧,����s,�і��,����,23,11,170,90,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,23.5
�{�錧,����s,�і��,����,18,,1500,,,,���H�ƒn��,2012�N��S�l����,5600.00000000000000000000,3.7
�{�錧,����s,�і��,����,28,,480,,,,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,5.4
�{�錧,����s,�і��,����,23,26,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,14.8
�{�錧,����s,�і��,����,20,12,185,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,16.2
�{�錧,����s,�і��,�ٍ�,24,12,160,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,14.4
�{�錧,����s,�і��,�m�����̂���,16,12,175,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,12
�{�錧,����s,�і��,�m�����̂���,16,12,195,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,10.8
�{�錧,����s,�і��,����,21,12,240,115,,�ؑ�,���H�ƒn��,2011�N��S�l����,2200.00000000000000000000,9.2
�{�錧,����s,�і��,�m�����̂���,16,12,185,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2200.00000000000000000000,11.9
�{�錧,����s,�і��,����,25,50,2000,1500,,�S�����A�y�ʓS����,���H�ƒn��,2011�N��R�l����,10000.00000000000000000000,5
�{�錧,����s,�і��,����,21,13,200,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,13.5
�{�錧,����s,�і��,����,26,29,150,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,8.7
�{�錧,����s,�і��,�ٍ�,21,,180,,,,��P��Z���n��,2010�N��P�l����,710.00000000000000000000,3.9
�{�錧,����s,�і��,����,14,,660,,,,���Z���n��,2010�N��P�l����,4100.00000000000000000000,6.2
�{�錧,����s,�і��,�ٍ�,24,15,135,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,14.8
�{�錧,����s,�і��,����,30,69,170,30,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,580.00000000000000000000,3.4
�{�錧,����s,�і��,�ٍ�,20,52,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,9.1
�{�錧,����s,�і��,�m�����̂���,18,17,185,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,2200.00000000000000000000,11.9
�{�錧,����s,�і��,�m�����̂���,16,17,185,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,2300.00000000000000000000,12.4
�{�錧,����s,�і��,����,18,30,420,380,,�y�ʓS����,���Z���n��,2006�N��S�l����,3200.00000000000000000000,7.6
�{�錧,����s,�і��,����,21,49,200,65,,�ؑ�,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,5.5
