�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�k������,���z,23,24,790,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,4.4
���쌧,����s,�厚�k������,�k����,30,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,19.4
���쌧,����s,�厚�k������,���z,16,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17.9
���쌧,����s,�厚�k������,�k����,30,,650,185,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,4.6
���쌧,����s,�厚�k������,���z,19,3,250,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,6400.00000000000000000000,25.6
���쌧,����s,�厚�k������,���z,16,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,26.3
���쌧,����s,�厚�k������,���z,27,2,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.9
���쌧,����s,�厚�k������,�k����,30,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,18.5
���쌧,����s,�厚�k������,����,60,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,18.3
���쌧,����s,�厚�k������,���z,20,,700,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,0.7
���쌧,����s,�厚�k������,���z,18,28,2000,2000,,�S����,���H�ƒn��,2020�N��S�l����,60000.00000000000000000000,30
���쌧,����s,�厚�k������,�k����,30,33,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,9.2
���쌧,����s,�厚�k������,���z,18,4,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.1
���쌧,����s,�厚�k������,�k����,30,4,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,17.3
���쌧,����s,�厚�k������,���z,19,18,180,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,8.9
���쌧,����s,�厚�k������,�������w�O,9,44,270,160,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,5.9
���쌧,����s,�厚�k������,���z,19,,250,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.8
���쌧,����s,�厚�k������,�k����,30,57,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4
���쌧,����s,�厚�k������,���z,20,8,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,23.2
���쌧,����s,�厚�k������,���z,19,8,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,21.1
���쌧,����s,�厚�k������,���z,19,,190,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,17.9
���쌧,����s,�厚�k������,���z,19,8,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18.9
���쌧,����s,�厚�k������,�k����,30,,175,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,20.6
���쌧,����s,�厚�k������,�k����,30,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,17.3
���쌧,����s,�厚�k������,���z,25,,240,130,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,16.7
���쌧,����s,�厚�k������,�k����,30,36,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,3.8
���쌧,����s,�厚�k������,���z,21,13,220,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,17.3
���쌧,����s,�厚�k������,�k����,28,,1500,,,�q�b,��Q��Z���n��,2011�N��P�l����,42000.00000000000000000000,28
���쌧,����s,�厚�k������,���z,14,,1300,,,,���H�ƒn��,2010�N��S�l����,4600.00000000000000000000,3.5
���쌧,����s,�厚�k������,���z,15,,185,,,,���H�ƒn��,2010�N��S�l����,2900.00000000000000000000,15.7
���쌧,����s,�厚�k������,���z,19,45,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9.2
���쌧,����s,�厚�k������,�k����,30,21,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,13.9
���쌧,����s,�厚�k������,���z,25,31,155,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,7.7
���쌧,����s,�厚�k������,�k����,19,45,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.7
���쌧,����s,�厚�k������,���z,16,16,150,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,3100.00000000000000000000,20.7
