�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,������,�c��㓡��,3,,350,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,3.1
������,�c��s,������,�c��㓡��,8,,220,,,,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,16.4
������,�c��s,������,�c��㓡��,5,,160,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,190.00000000000000000000,1.2
������,�c��s,������,�c��㓡��,6,,390,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,0.4
������,�c��s,������,�c��㓡��,13,43,165,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,970.00000000000000000000,5.9
������,�c��s,������,�c��㓡��,8,40,220,240,,�S����,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5
������,�c��s,������,�c��㓡��,19,60,290,370,,�q�b,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,11.4
������,�c��s,������,�c��㓡��,11,,260,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,1.2
������,�c��s,������,�c��㓡��,13,33,155,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,400.00000000000000000000,2.6
������,�c��s,������,�c��㓡��,4,40,300,180,,�S����,��P��Z���n��,2007�N��R�l����,100.00000000000000000000,0.3
