�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��Ìy�S���蒬,�厚��,�k���,16,2,390,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,2400.00000000000000000000,6.2
�X��,��Ìy�S���蒬,�厚��,�k���,25,69,970,330,,�ؑ�,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,0.6
�X��,��Ìy�S���蒬,�厚��,�k���,25,47,240,60,,,�s�s�v����O,2022�N��Q�l����,12.00000000000000000000,0.1
�X��,��Ìy�S���蒬,�厚��,�k���,26,44,220,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,8.2
�X��,��Ìy�S���蒬,�厚��,�k���,26,44,220,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.9
�X��,��Ìy�S���蒬,�厚��,�k���,30,29,590,250,,�S����,�s�s�v����O,2020�N��R�l����,560.00000000000000000000,0.9
�X��,��Ìy�S���蒬,�厚��,�k���,18,26,330,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1200.00000000000000000000,3.6
�X��,��Ìy�S���蒬,�厚��,�k���,19,61,260,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,4.6
�X��,��Ìy�S���蒬,�厚��,�k���,13,7,270,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2300.00000000000000000000,8.5
�X��,��Ìy�S���蒬,�厚��,�k���,25,,490,,,,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1
�X��,��Ìy�S���蒬,�厚��,�k���,16,33,330,170,,�ؑ�,�s�s�v����O,2013�N��R�l����,900.00000000000000000000,2.7
�X��,��Ìy�S���蒬,�厚��,�k���,14,41,290,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,1.4
�X��,��Ìy�S���蒬,�厚��,�k���,19,20,260,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,5
�X��,��Ìy�S���蒬,�厚��,�k���,18,37,2000,590,,�u���b�N��,�s�s�v����O,2007�N��S�l����,3000.00000000000000000000,1.5
