�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���R�蒬,���c,9,5,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,�����s,���R�蒬,���c,7,1,1700,1100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,33000.00000000000000000000,19.4
���쌧,�����s,���R�蒬,���c,7,2,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5.4
���쌧,�����s,���R�蒬,���c,7,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.4
���쌧,�����s,���R�蒬,���c,6,54,270,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
���쌧,�����s,���R�蒬,���c,4,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,16.9
���쌧,�����s,���R�蒬,���c,4,32,280,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.7
���쌧,�����s,���R�蒬,���R,26,13,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,37000.00000000000000000000,18.5
���쌧,�����s,���R�蒬,���c,9,53,220,70,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,0.04000000000000000000,0
���쌧,�����s,���R�蒬,���c,3,2,270,125,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,14.4
���쌧,�����s,���R�蒬,���c,5,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,12.9
���쌧,�����s,���R�蒬,���c,6,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.2
���쌧,�����s,���R�蒬,���c,5,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.5
���쌧,�����s,���R�蒬,���c,5,4,185,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,9.7
���쌧,�����s,���R�蒬,���c,4,5,110,85,,�ؑ�,���Z���n��,2020�N��P�l����,2100.00000000000000000000,19.1
���쌧,�����s,���R�蒬,���c,12,27,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,7
���쌧,�����s,���R�蒬,���c,7,36,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.7
���쌧,�����s,���R�蒬,���c,11,76,340,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1.2
���쌧,�����s,���R�蒬,���c,5,56,360,135,,�ؑ�,���Z���n��,2018�N��Q�l����,1100.00000000000000000000,3.1
���쌧,�����s,���R�蒬,���c,5,29,270,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,5.9
���쌧,�����s,���R�蒬,���c,11,7,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,10.3
���쌧,�����s,���R�蒬,���c,8,21,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,9.3
���쌧,�����s,���R�蒬,���c,4,57,310,115,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.9
���쌧,�����s,���R�蒬,���c,13,48,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,2.8
���쌧,�����s,���R�蒬,���c,10,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,370.00000000000000000000,4.1
���쌧,�����s,���R�蒬,���c,8,,170,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,14.7
���쌧,�����s,���R�蒬,���c,7,49,65,80,,�S����,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,3.1
���쌧,�����s,���R�蒬,���c,3,,250,240,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.2
���쌧,�����s,���R�蒬,���c,7,35,740,400,,�S����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,4.1
���쌧,�����s,���R�蒬,���c,6,42,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,3.9
���쌧,�����s,���R�蒬,���c,12,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,380.00000000000000000000,4.2
���쌧,�����s,���R�蒬,���c,9,49,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,880.00000000000000000000,3.8
���쌧,�����s,���R�蒬,���c,8,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,4
���쌧,�����s,���R�蒬,���c,6,,1000,,,,���Z���n��,2011�N��R�l����,1600.00000000000000000000,1.6
���쌧,�����s,���R�蒬,���c,4,20,240,210,,�S����,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,7.5
���쌧,�����s,���R�蒬,���c,8,40,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,2.5
���쌧,�����s,���R�蒬,���c,12,16,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,13.8
���쌧,�����s,���R�蒬,���c,6,53,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.6
���쌧,�����s,���R�蒬,���c,9,16,180,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,13.3
���쌧,�����s,���R�蒬,���c,4,30,830,370,,�S����,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,4.1
���쌧,�����s,���R�蒬,���c,9,43,185,105,,�S����,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,3.8
���쌧,�����s,���R�蒬,���c,9,51,450,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,820.00000000000000000000,1.8
