�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�C���S�C�z��,���,���,11,32,130,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,1.2
������,�C���S�C�z��,���,���g�C��,30,11,165,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,9.1
������,�C���S�C�z��,���,���g�C��,30,19,520,410,,�ؑ�,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,3.8
������,�C���S�C�z��,���,���,7,,170,,,�S����,�s�s�v����O,2014�N��P�l����,5000.00000000000000000000,29.4
������,�C���S�C�z��,���,���,21,42,105,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,1
������,�C���S�C�z��,���,���,6,59,500,185,,�q�b,�s�s�v����O,2012�N��R�l����,490.00000000000000000000,1
������,�C���S�C�z��,���,���,21,,165,,,,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,1.7
������,�C���S�C�z��,���,���,8,,145,65,,�u���b�N��,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.7
������,�C���S�C�z��,���,���,28,26,140,55,,�S����,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0.4
������,�C���S�C�z��,���,���,5,,210,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,1.4
������,�C���S�C�z��,���,���,25,49,260,145,,�ؑ�,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.9
������,�C���S�C�z��,���,���g�C��,30,21,70,80,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,17.1
������,�C���S�C�z��,���,���g�C��,30,18,65,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,23.1
