�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�C�N��,�É�,30,2,135,,,,�H�ƒn��,2021�N��S�l����,4400.00000000000000000000,32.6
�É���,�É��s����,�C�N��,�É�,30,2,150,90,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,5600.00000000000000000000,37.3
�É���,�É��s����,�C�N��,�É�,30,2,135,,,,�H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,31.9
�É���,�É��s����,�C�N��,�É�,30,23,85,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,2000.00000000000000000000,23.5
�É���,�É��s����,�C�N��,�É�,30,,35,,,,�H�ƒn��,2020�N��P�l����,200.00000000000000000000,5.7
�É���,�É��s����,�C�N��,�É�,30,34,990,2000,,�S����,�H�ƒn��,2018�N��P�l����,14000.00000000000000000000,14.1
�É���,�É��s����,�C�N��,�É�,30,23,85,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,1700.00000000000000000000,20
�É���,�É��s����,�C�N��,�É�,30,11,120,90,,�ؑ�,�H�ƒn��,2013�N��S�l����,2100.00000000000000000000,17.5
�É���,�É��s����,�C�N��,�É�,30,14,100,90,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,30
�É���,�É��s����,�C�N��,�É�,30,34,990,1100,,�S����,�H�ƒn��,2010�N��P�l����,14000.00000000000000000000,14.1
�É���,�É��s����,�C�N��,�É�,30,38,105,105,,�ؑ�,�H�ƒn��,2007�N��S�l����,1200.00000000000000000000,11.4
