�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�l�c,�V��,14,2,115,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,12.2
�H�c��,�H�c�s,�l�c,�V��,19,56,480,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0
�H�c��,�H�c�s,�l�c,�V��,20,38,650,195,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,1.2
�H�c��,�H�c�s,�l�c,�V��,30,24,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.4
�H�c��,�H�c�s,�l�c,�V��,18,,185,,,,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,10.3
�H�c��,�H�c�s,�l�c,�V��,30,54,450,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,29.00000000000000000000,0.1
�H�c��,�H�c�s,�l�c,�V��,16,,190,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�H�c��,�H�c�s,�l�c,�V��,30,43,1000,250,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,1
�H�c��,�H�c�s,�l�c,�V��,18,3,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.9
�H�c��,�H�c�s,�l�c,�V��,18,,195,,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,17.4
�H�c��,�H�c�s,�l�c,�j��,14,3,280,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,11.4
�H�c��,�H�c�s,�l�c,�j��,18,29,490,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,820.00000000000000000000,1.7
�H�c��,�H�c�s,�l�c,�V��,20,30,210,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,2.9
�H�c��,�H�c�s,�l�c,�V��,24,38,350,175,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,1.7
�H�c��,�H�c�s,�l�c,�j��,19,42,280,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,3.2
�H�c��,�H�c�s,�l�c,�V��,21,52,500,185,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,1.2
�H�c��,�H�c�s,�l�c,�V��,23,30,210,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,240.00000000000000000000,1.1
�H�c��,�H�c�s,�l�c,�V��,23,30,210,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,1.6
�H�c��,�H�c�s,�l�c,�j��,13,12,390,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,3.3
�H�c��,�H�c�s,�l�c,�V��,30,54,1500,210,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,290.00000000000000000000,0.2
�H�c��,�H�c�s,�l�c,�j��,24,43,280,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,3.1
�H�c��,�H�c�s,�l�c,�j��,24,43,280,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.8
�H�c��,�H�c�s,�l�c,�V��,30,,1100,,,,��P���w�Z����p�n��,2009�N��R�l����,460.00000000000000000000,0.4
�H�c��,�H�c�s,�l�c,�j��,9,54,800,170,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,0.6
�H�c��,�H�c�s,�l�c,�V��,16,16,140,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,12.9
�H�c��,�H�c�s,�l�c,�V��,21,16,140,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,10.7
