�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S���x�Ò�,�厚�R�K,�C�ݎ�,23,77,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,40.00000000000000000000,0.2
���쌧,�����x�S���x�Ò�,�厚�R�K,�C�ݎ�,23,47,185,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.6
���쌧,�����x�S���x�Ò�,�厚�R�K,������,30,59,310,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.1
���쌧,�����x�S���x�Ò�,�厚�R�K,������,30,59,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,20.00000000000000000000,0.1
���쌧,�����x�S���x�Ò�,�厚�R�K,�C�ݎ�,25,8,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,11.4
���쌧,�����x�S���x�Ò�,�厚�R�K,�C�ݎ�,23,48,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�厚�R�K,�C�ݎ�,16,56,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,49,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,48,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.9
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,26,330,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,3
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,44,280,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,470.00000000000000000000,1.7
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,59,780,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,550.00000000000000000000,0.7
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,29,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,4.7
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,45,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,73.00000000000000000000,0.5
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.6
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,43,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,4.4
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,35,240,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,4.2
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,37,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,2.6
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,13,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,10
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,24,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,1.4
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,,520,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,660.00000000000000000000,1.3
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,48,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,1.4
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,25,175,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,2.6
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,31,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,6.5
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,38,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.4
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,51,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,540.00000000000000000000,3.5
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,31,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,5.6
