�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�Ó��{��,���R,30,33,720,420,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,12.2
���R��,���R�s�k��,�Ó��{��,�@�E�@,30,25,340,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,8.8
���R��,���R�s�k��,�Ó��{��,�@�E�@,24,21,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,22.4
���R��,���R�s�k��,�Ó��{��,�@�E�@,23,4,175,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,7700.00000000000000000000,44
���R��,���R�s�k��,�Ó��{��,���R,30,31,165,155,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,19.4
���R��,���R�s�k��,�Ó��{��,���R,30,34,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,23.3
���R��,���R�s�k��,�Ó��{��,���R,30,31,290,200,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,15.9
���R��,���R�s�k��,�Ó��{��,���R,30,,260,145,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,10.8
���R��,���R�s�k��,�Ó��{��,���R,30,34,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,16.9
���R��,���R�s�k��,�Ó��{��,���R,30,34,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,15.8
���R��,���R�s�k��,�Ó��{��,�@�E�@,28,34,960,620,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,3.4
���R��,���R�s�k��,�Ó��{��,���R,30,26,330,250,,,��P���w�Z����p�n��,2014�N��R�l����,8200.00000000000000000000,24.8
���R��,���R�s�k��,�Ó��{��,�@�E�@,27,,250,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,930.00000000000000000000,3.7
���R��,���R�s�k��,�Ó��{��,���R,30,42,185,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,9.2
���R��,���R�s�k��,�Ó��{��,�@�E�@,30,35,1500,210,,�ؑ�,�s�X���������,2012�N��S�l����,10000.00000000000000000000,6.7
���R��,���R�s�k��,�Ó��{��,���R,30,50,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6
���R��,���R�s�k��,�Ó��{��,���R,30,19,290,115,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,15.2
���R��,���R�s�k��,�Ó��{��,���R,30,51,100,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,15
���R��,���R�s�k��,�Ó��{��,���R,30,17,450,310,,,��P���w�Z����p�n��,2010�N��R�l����,5600.00000000000000000000,12.4
���R��,���R�s�k��,�Ó��{��,���R,30,,240,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,9.2
���R��,���R�s�k��,�Ó��{��,���R,30,59,70,25,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,100.00000000000000000000,1.4
���R��,���R�s�k��,�Ó��{��,���R,30,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4900.00000000000000000000,29.7
���R��,���R�s�k��,�Ó��{��,���R,30,,270,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,1.9
