�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�单��,������,20,,270,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.1
���茧,�����ێs,�单��,������,25,,250,,,,��P���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,1.3
���茧,�����ێs,�单��,������,26,,420,,,,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.4
���茧,�����ێs,�单��,������,26,,360,,,,��P���w�Z����p�n��,2021�N��P�l����,520.00000000000000000000,1.4
���茧,�����ێs,�单��,������,20,,200,,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2
���茧,�����ێs,�单��,������,23,,260,,,,��P��Z���n��,2021�N��P�l����,870.00000000000000000000,3.3
���茧,�����ێs,�单��,������,28,,210,,,,��P��Z���n��,2020�N��S�l����,340.00000000000000000000,1.6
���茧,�����ێs,�单��,������,25,,510,,,,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.6
���茧,�����ێs,�单��,������,26,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.6
���茧,�����ێs,�单��,������,26,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�单��,������,30,,290,,,,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.5
���茧,�����ێs,�单��,������,24,,310,,,,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,5.5
���茧,�����ێs,�单��,������,26,,120,,,,��P���w�Z����p�n��,2017�N��P�l����,25.00000000000000000000,0.2
���茧,�����ێs,�单��,������,30,,220,,,,,2016�N��P�l����,480.00000000000000000000,2.2
���茧,�����ێs,�单��,������,21,,1600,,,,��P��Z���n��,2015�N��P�l����,6100.00000000000000000000,3.8
���茧,�����ێs,�单��,������,30,,290,,,,,2012�N��R�l����,410.00000000000000000000,1.4
���茧,�����ێs,�单��,������,30,,190,,,,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5.3
���茧,�����ێs,�单��,������,30,,360,,,,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,4.4
���茧,�����ێs,�单��,������,30,,180,,,,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�单��,������,30,,125,,,,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,8.8
���茧,�����ێs,�单��,������,30,,170,,,,��P���w�Z����p�n��,2011�N��P�l����,840.00000000000000000000,4.9
���茧,�����ێs,�单��,������,30,,180,,,,��P���w�Z����p�n��,2011�N��P�l����,970.00000000000000000000,5.4
���茧,�����ێs,�单��,,,,250,,,,,2009�N��P�l����,530.00000000000000000000,2.1
���茧,�����ێs,�单��,,,,870,,,,,2008�N��Q�l����,4000.00000000000000000000,4.6
