�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���s��S�p����,�厚��c,����,20,53,340,50,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1.3
�Ȗ،�,���s��S�p����,�厚��c,����,29,45,1200,240,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,1.5
�Ȗ،�,���s��S�p����,�厚��c,����,30,41,2000,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,0.6
�Ȗ،�,���s��S�p����,�厚��c,����,30,43,1300,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,0.8
�Ȗ،�,���s��S�p����,�厚��c,����,20,53,340,50,,�ؑ�,�s�X���������,2017�N��Q�l����,400.00000000000000000000,1.2
�Ȗ،�,���s��S�p����,�厚��c,����,30,24,210,130,,�ؑ�,�s�X���������,2014�N��R�l����,600.00000000000000000000,2.9
�Ȗ،�,���s��S�p����,�厚��c,����,30,30,950,155,,�ؑ�,�s�X���������,2012�N��Q�l����,520.00000000000000000000,0.5
�Ȗ،�,���s��S�p����,�厚��c,����,30,43,1300,175,,�ؑ�,�s�X���������,2010�N��P�l����,650.00000000000000000000,0.5
