�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S��В�,���ʃZ���^�[��,�,60,47,300,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.3
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,44,2000,870,,�S����,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,6
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,28,310,140,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,930.00000000000000000000,3
��茧,���g�S��В�,���ʃZ���^�[��,�,60,51,990,900,,�S����,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,3.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,60,48,690,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,2.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,45,990,330,,�S����,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,1.6
��茧,���g�S��В�,���ʃZ���^�[��,�,60,48,150,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,1.3
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,45,290,,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,2.4
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,310,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,1.9
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,980,380,,�S����,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,2.2
��茧,���g�S��В�,���ʃZ���^�[��,�,60,47,610,100,,,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,2.8
��茧,���g�S��В�,���ʃZ���^�[��,�,60,49,1700,960,,�S����,���H�ƒn��,2018�N��Q�l����,8000.00000000000000000000,4.7
��茧,���g�S��В�,���ʃZ���^�[��,�,60,49,310,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,1.9
��茧,���g�S��В�,���ʃZ���^�[��,�,60,50,2000,2000,,�q�b,���H�ƒn��,2018�N��Q�l����,17000.00000000000000000000,8.5
��茧,���g�S��В�,���ʃZ���^�[��,�,60,51,2000,2000,,�S����,���H�ƒn��,2018�N��Q�l����,17000.00000000000000000000,8.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,1300,630,,�S����,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,2.2
��茧,���g�S��В�,���ʃZ���^�[��,�,60,49,2000,1800,,�S����,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,0.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,27,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,23000.00000000000000000000,11.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,27,2000,2000,,�S����,���H�ƒn��,2016�N��S�l����,130000.00000000000000000000,65
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,330,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,1.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,,2000,,,,���H�ƒn��,2015�N��S�l����,4500.00000000000000000000,2.3
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,44,2000,980,,�S����,���H�ƒn��,2015�N��R�l����,13000.00000000000000000000,6.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,310,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,3.5
��茧,���g�S��В�,���ʃZ���^�[��,�,60,46,2000,1900,,�S����,���H�ƒn��,2015�N��P�l����,10000.00000000000000000000,5
��茧,���g�S��В�,���ʃZ���^�[��,�,60,43,990,300,,�S����,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,2.5
��茧,���g�S��В�,���ʃZ���^�[��,�,30,43,2000,910,,�S����,���H�ƒn��,2014�N��S�l����,7000.00000000000000000000,3.5
��茧,���g�S��В�,���ʃZ���^�[��,�,60,48,2000,1400,,�S����,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,1.3
��茧,���g�S��В�,���ʃZ���^�[��,�,60,50,990,500,,�S����,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,1.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,45,2000,75,,�S����,���H�ƒn��,2014�N��Q�l����,3100.00000000000000000000,1.6
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,45,2000,1400,,�S����,���H�ƒn��,2014�N��Q�l����,5200.00000000000000000000,2.6
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,60,50,1700,1200,,,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,1.8
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,17,680,220,,,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,5.1
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,44,2000,1700,,,���H�ƒn��,2013�N��R�l����,8400.00000000000000000000,4.2
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,,2000,,,,���H�ƒn��,2013�N��Q�l����,7000.00000000000000000000,3.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,,1200,,,,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,2.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,44,990,510,,�S����,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,2.4
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,,1800,,,�S����,���H�ƒn��,2010�N��R�l����,3300.00000000000000000000,1.8
��茧,���g�S��В�,���ʃZ���^�[��,�,60,,1300,,,,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,2.4
��茧,���g�S��В�,���ʃZ���^�[��,�,60,48,150,155,,�ؑ�,��P��Z���n��,2008�N��Q�l����,340.00000000000000000000,2.3
