�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,20,,,�s�s�v����O,2023�N��R�l����,310.00000000000000000000,1.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,21,24,220,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,25,195,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,580.00000000000000000000,3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,140,,,,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,24,530,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,1.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,90,24,530,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,1.5
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,24,21,300,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,5
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,1.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,270,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,5.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,860.00000000000000000000,5.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,21,26,500,105,,,�s�s�v����O,2021�N��P�l����,1.00000000000000000000,0
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,6,50,1100,520,,�S����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,26,125,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,390.00000000000000000000,3.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,29,140,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,4.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,210,,,,�s�s�v����O,2019�N��P�l����,240.00000000000000000000,1.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,26,160,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,1.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,280,,,,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,2.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,24,140,25,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,23,175,35,,�ؑ�,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,2.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,24,390,55,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,,230,25,,�ؑ�,�s�s�v����O,2018�N��P�l����,80.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,24,17,115,20,,�ؑ�,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,1.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,23,280,35,,�ؑ�,�s�s�v����O,2018�N��P�l����,210.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,280,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,,125,45,,�ؑ�,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,24,530,55,,�ؑ�,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,31,300,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,290.00000000000000000000,1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,26,23,170,,,�ؑ�,�s�s�v����O,2016�N��S�l����,240.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,9,22,430,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,2.6
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,,125,,,�ؑ�,�s�s�v����O,2016�N��R�l����,10.00000000000000000000,0.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,140,40,,�ؑ�,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,9,16,290,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,620.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,9,45,1200,200,,�ؑ�,�s�s�v����O,2015�N��S�l����,870.00000000000000000000,0.7
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,7,50,1100,520,,�S����,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,28,19,840,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1800.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,19,25,280,145,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,60,,170,,,,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,14,26,1100,155,,�ؑ�,�s�s�v����O,2012�N��R�l����,970.00000000000000000000,0.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,31,140,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,340.00000000000000000000,2.4
�򕌌�,�b�ߎs,�⑺���x�c,�щH��,15,47,2000,830,,�S����,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,0.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,15,,500,,,,�s�s�v����O,2009�N��S�l����,2300.00000000000000000000,4.6
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,10,34,410,165,,�ؑ��A�y�ʓS����,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,2.7
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,10,,240,,,,�s�s�v����O,2009�N��R�l����,370.00000000000000000000,1.5
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,15,16,290,40,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,4.1
