�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,��t�{��,����t,6,13,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s����,�{��,���,13,35,15,,�P�j,,���ƒn��,2023�N��R�l����,750.00000000000000000000,50
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,��t�{��,����t,5,1,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,153.3
�_�ސ쌧,���s����,��t�{��,����t,6,37,20,,�P�j,,,2023�N��Q�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,��t�{��,����t,5,2,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,146.7
�_�ސ쌧,���s����,��t�{��,����t,5,2,15,,�P�j,,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,146.7
�_�ސ쌧,���s����,�{��,���,8,24,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s����,�{��,���}���,6,39,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�{��,���}���,15,21,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,�{��,���}���,5,32,20,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{��,���}���,9,10,20,,�P�j,,,2023�N��Q�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�w�O�{��,���}���,5,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s����,�{��,���}���,6,39,50,,,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,54
�_�ސ쌧,���s����,�{��,���}���,6,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,10,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���s����,�{��,���}���,9,21,50,,�R�k�c�j,,,2023�N��P�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,10,16,30,,,,,2023�N��P�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s����,�w�O�{��,���}���,3,24,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���s����,��t�{��,���,11,37,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,40
�_�ސ쌧,���s����,��t�{��,����t,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�{��,���,14,21,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3600.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���,13,30,25,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,64
�_�ސ쌧,���s����,�{��,���,13,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s����,�{��,���}���,6,35,15,,�P�j,,,2022�N��S�l����,760.00000000000000000000,50.7
�_�ސ쌧,���s����,�{��,���}���,5,14,20,,�P�j,,,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,10,16,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,88
�_�ސ쌧,���s����,�{��,���}���,6,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s����,�{�{��,���,9,9,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,100
�_�ސ쌧,���s����,�w�O�{��,���}���,5,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5400.00000000000000000000,90
�_�ސ쌧,���s����,�w�O�{��,���}���,5,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s����,��t�{��,����t,6,37,15,,,�q�b,��Q��Z���n��,2022�N��R�l����,690.00000000000000000000,46
�_�ސ쌧,���s����,��t�{��,����t,6,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s����,��t�{��,����t,6,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,810.00000000000000000000,54
�_�ސ쌧,���s����,�{��,���,14,21,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,440.00000000000000000000,8
�_�ސ쌧,���s����,�{��,���,9,3,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6900.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,10,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s����,�{��,���}���,8,10,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,11,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s����,�{��,���}���,9,17,25,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,92
�_�ސ쌧,���s����,�{��,���}���,10,16,25,,,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,76
�_�ސ쌧,���s����,�{��,���}���,10,16,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s����,�{��,�`��,6,24,65,,�R�k�c�j,,���ƒn��,2022�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�{�{��,���}���,6,38,20,,�P�c�j,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{�{��,���}���,6,12,20,,�P�j,,,2022�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,��t�{��,����t,4,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,��t�{��,����t,6,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,610.00000000000000000000,40.7
�_�ސ쌧,���s����,�{��,���}���,5,9,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,6,9,35,,�P�k�c�j,,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,108.6
�_�ސ쌧,���s����,�{��,���}���,5,35,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,80
�_�ސ쌧,���s����,�{�{��,���,9,9,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6300.00000000000000000000,105
�_�ސ쌧,���s����,�{�{��,���}���,8,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s����,��t�{��,����t,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,�{��,���,13,31,20,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{��,���,11,18,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���,11,25,70,,�R�k�c�j,,,2022�N��P�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,6,25,60,,�R�k�c�j,,���ƒn��,2022�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���s����,�{��,���}���,8,22,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�{��,���}���,7,,15,,�P�q,,,2022�N��P�l����,520.00000000000000000000,34.7
�_�ސ쌧,���s����,�{�{��,���,9,31,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,830.00000000000000000000,55.3
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,90
�_�ސ쌧,���s����,��t�{��,����t,6,13,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s����,��t�{��,����t,4,37,25,,�P�j,,,2021�N��S�l����,450.00000000000000000000,18
�_�ސ쌧,���s����,�{��,���,9,14,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���,10,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���,13,31,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���,9,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s����,�{��,���}���,4,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,920.00000000000000000000,61.3
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{�{��,���,8,9,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,990.00000000000000000000,66
�_�ސ쌧,���s����,�w�O�{��,���,4,38,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,100
�_�ސ쌧,���s����,�w�O�{��,���,8,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s����,��t�{��,����t,4,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,�P�q,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,96.7
�_�ސ쌧,���s����,�{��,���,14,12,25,,,�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,76
�_�ސ쌧,���s����,�{��,���,13,16,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�{��,���}���,4,24,35,,�P�c�j,,,2021�N��R�l����,2700.00000000000000000000,77.1
�_�ސ쌧,���s����,�{��,���}���,9,42,65,,�R�k�c�j,,,2021�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,�{��,���}���,5,9,35,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,97.1
�_�ސ쌧,���s����,�{��,���}���,5,35,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,1000.00000000000000000000,50
�_�ސ쌧,���s����,�{��,���}���,10,23,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s����,�{��,���}���,6,3,20,,�Q�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�{��,���}���,10,16,30,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,83.3
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,6,3,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�{�{��,���,9,9,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4100.00000000000000000000,102.5
�_�ސ쌧,���s����,�{�{��,���,8,21,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,70
�_�ސ쌧,���s����,�{�{��,���,10,9,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,�{��,���,9,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���,9,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,�{��,���,8,26,35,,�P�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,62.9
�_�ސ쌧,���s����,�{��,���,9,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,760.00000000000000000000,50.7
�_�ސ쌧,���s����,�{��,���,9,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,760.00000000000000000000,50.7
�_�ސ쌧,���s����,�{��,���}���,6,18,45,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,71.1
�_�ސ쌧,���s����,�{��,���}���,6,24,75,,,,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,16
�_�ސ쌧,���s����,�{��,���}���,8,16,20,,�P�j,,,2021�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,10,35,15,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,660.00000000000000000000,44
�_�ސ쌧,���s����,�{��,���}���,9,42,30,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,66.7
�_�ސ쌧,���s����,�{�{��,���,11,38,20,,�P�j,,���ƒn��,2021�N��Q�l����,730.00000000000000000000,36.5
�_�ސ쌧,���s����,�{�{��,���}���,6,38,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,730.00000000000000000000,36.5
�_�ސ쌧,���s����,�{�{��,���}���,6,38,20,,�P�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�w�O�{��,���,4,38,45,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,46.7
�_�ސ쌧,���s����,�{��,���,9,35,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���,14,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,�{��,���,14,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s����,�{��,���,9,,20,,�P�j,,,2021�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,8,25,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s����,�{��,���}���,5,35,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��P�l����,690.00000000000000000000,46
�_�ސ쌧,���s����,�{��,���}���,5,32,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,65
�_�ސ쌧,���s����,�{��,���}���,5,32,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,9,,25,,�P�j,,���ƒn��,2021�N��P�l����,2100.00000000000000000000,84
�_�ސ쌧,���s����,�{��,���}���,5,35,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,900.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���}���,6,18,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���s����,�{��,���}���,5,32,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{�{��,���,10,9,20,,�P�j,,���ƒn��,2021�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{�{��,���}���,6,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,980.00000000000000000000,49
�_�ސ쌧,���s����,�{�{��,���}���,5,21,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���s����,�{�{��,���}���,7,12,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���s����,�w�O�{��,���}���,3,24,35,,�Q�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s����,��t�{��,����t,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,34000.00000000000000000000,566.7
�_�ސ쌧,���s����,�{��,���,13,18,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,75
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,4,25,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s����,�{��,���,14,42,65,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s����,�{��,���}���,4,25,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,7,39,15,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,540.00000000000000000000,36
�_�ސ쌧,���s����,�{�{��,���,10,39,15,,�P�j,,���ƒn��,2020�N��R�l����,890.00000000000000000000,59.3
�_�ސ쌧,���s����,�{�{��,���,10,39,15,,�P�j,,���ƒn��,2020�N��R�l����,730.00000000000000000000,48.7
�_�ސ쌧,���s����,�{�{��,���}���,8,,20,,�P�q,,���ƒn��,2020�N��R�l����,660.00000000000000000000,33
�_�ސ쌧,���s����,�{��,���,9,10,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���,12,17,25,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,76
�_�ސ쌧,���s����,�{��,���,13,18,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�{��,���}���,9,21,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���s����,�{��,���}���,11,51,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,20
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,8,31,15,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,�{�{��,���}���,4,21,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,6,10,20,,�P�j,,���ƒn��,2020�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�{��,���}���,4,32,15,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,8,17,25,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,84
�_�ސ쌧,���s����,�{�{��,���,20,9,20,,�P�j,,���ƒn��,2020�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,5,32,15,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s����,�{��,���,14,42,30,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,53.3
�_�ސ쌧,���s����,�{��,���,13,18,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�{��,���}���,5,35,15,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,�{��,���}���,8,17,25,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,5,33,15,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,890.00000000000000000000,59.3
�_�ސ쌧,���s����,�{�{��,���}���,6,39,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,870.00000000000000000000,43.5
�_�ސ쌧,���s����,�{��,���,13,31,15,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s����,�{��,���,14,35,15,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,700.00000000000000000000,46.7
�_�ސ쌧,���s����,�{��,���,13,31,15,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,920.00000000000000000000,61.3
�_�ސ쌧,���s����,�{��,���}���,6,24,50,,�Q�k�c�j,,���ƒn��,2019�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,�{��,���}���,6,39,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,50
�_�ސ쌧,���s����,�{��,���}���,6,15,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�{��,���}���,7,15,20,,�P�j,,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,��t�{��,����t,3,22,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s����,�{��,���,6,14,20,,�P�j,,���ƒn��,2019�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���,13,31,15,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,�{��,���,11,15,20,,�P�j,,���ƒn��,2019�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,10,21,50,,,�r�q�b,���ƒn��,2019�N��P�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���,13,18,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�{��,���,13,30,30,,,�r�q�b,���ƒn��,2018�N��S�l����,1200.00000000000000000000,40
�_�ސ쌧,���s����,�{��,���,13,31,15,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,�{��,���}���,7,15,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,5,33,15,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s����,��t�{��,����t,5,22,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s����,�{��,���,13,22,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s����,�{��,���}���,6,39,15,,�P�q,�r�q�b,���ƒn��,2018�N��R�l����,510.00000000000000000000,34
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,6,14,20,,�P�j,,���ƒn��,2018�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,�`��,8,12,30,,,�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,80
�_�ސ쌧,���s����,�w�O�{��,���}���,1,38,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�w�O�{��,���}���,2,38,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���,9,20,30,,�P�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,66.7
�_�ސ쌧,���s����,�{��,���,8,14,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���,12,38,50,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2900.00000000000000000000,58
�_�ސ쌧,���s����,�{��,���}���,7,15,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,7,15,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�{��,���}���,10,35,15,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�{��,���}���,4,25,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3600.00000000000000000000,60
�_�ސ쌧,���s����,�{�{��,���,9,31,15,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,740.00000000000000000000,49.3
�_�ސ쌧,���s����,�{��,���}���,6,31,20,,�P�j,,���ƒn��,2017�N��S�l����,880.00000000000000000000,44
�_�ސ쌧,���s����,�{��,���}���,12,23,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3500.00000000000000000000,50
�_�ސ쌧,���s����,�{��,���}���,5,14,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,4,35,15,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,10,35,15,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,6,10,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{�{��,���,10,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s����,�w�O�{��,���}���,4,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3600.00000000000000000000,48
�_�ސ쌧,���s����,�{��,���,14,51,45,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���s����,�{��,���}���,7,31,15,,�P�j,,���ƒn��,2017�N��R�l����,900.00000000000000000000,60
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,640.00000000000000000000,42.7
�_�ސ쌧,���s����,�{��,���,8,20,35,,�P�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,54.3
�_�ސ쌧,���s����,�{��,���}���,10,35,15,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,660.00000000000000000000,44
�_�ސ쌧,���s����,�{��,���}���,8,35,15,,�P�c�j,�q�b,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s����,��t�{��,����t,6,13,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s����,�{��,���,14,17,25,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,92
�_�ސ쌧,���s����,�{��,���}���,10,38,50,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,46
�_�ސ쌧,���s����,�{��,���}���,9,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s����,�{��,���}���,4,25,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s����,�{��,���}���,7,15,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,��t�{��,����t,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���s����,��t�{��,����t,5,37,20,,�P�j,�q�b,���ƒn��,2016�N��S�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{��,���,13,31,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s����,�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,920.00000000000000000000,61.3
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,930.00000000000000000000,62
�_�ސ쌧,���s����,�{��,���}���,5,14,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,10,17,25,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���}���,5,35,15,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s����,�{�{��,���}���,8,12,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,��t�{��,����t,3,22,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s����,�{��,���,14,21,50,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���s����,�{��,���}���,4,25,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s����,�{��,���}���,10,35,15,,,�q�b,���ƒn��,2016�N��Q�l����,730.00000000000000000000,48.7