�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�����X����x,���Y,90,,145,,,,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.8
���茧,�����ێs,�����X����x,���Y,120,,190,,,,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.4
���茧,�����ێs,�����X����x,���Y,90,,380,,,,�s�s�v����O,2018�N��R�l����,47.00000000000000000000,0.1
���茧,�����ێs,�����X����x,���Y,120,,330,,,,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.8
���茧,�����ێs,�����X����x,���Y,120,,1500,,,,�s�s�v����O,2014�N��Q�l����,630.00000000000000000000,0.4
���茧,�����ێs,�����X����x,���Y,120,,1400,,,,�s�s�v����O,2011�N��P�l����,70.00000000000000000000,0.1
���茧,�����ێs,�����X����x,���Y,120,,210,,,,�s�s�v����O,2011�N��P�l����,250.00000000000000000000,1.2
���茧,�����ێs,�����X����x,,,,750,,,,,2008�N��P�l����,920.00000000000000000000,1.2
���茧,�����ێs,�����X����x,���Y,120,,1100,,,,�s�s�v����O,2007�N��R�l����,200.00000000000000000000,0.2
���茧,�����ێs,�����X����x,���Y,120,,220,,,,�s�s�v����O,2007�N��R�l����,10.00000000000000000000,0
