�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�����o����O�䓪��,���㗒�R,6,,165,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,13.3
���s�{,���s�s�E����,�����o����O�䓪��,���㗒�R,6,1,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,31.3
���s�{,���s�s�E����,�����o����O�䓪��,���㗒�R,9,43,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,20.7
���s�{,���s�s�E����,�����o����O�䓪��,���㗒�R,9,39,60,60,,,��P���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,3.7
���s�{,���s�s�E����,�����o����O�䓪��,���㗒�R,8,6,130,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,30.8
���s�{,���s�s�E����,�����o����O�䓪��,���㗒�R,8,62,135,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,14.8
���s�{,���s�s�E����,�����o����O�䓪��,���㗒�R,10,38,85,100,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,2100.00000000000000000000,24.7
���s�{,���s�s�E����,�����o����O�䓪��,���㗒�R,10,51,75,50,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,1300.00000000000000000000,17.3
