�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�s,���c��]��,����,120,,200,35,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,1.3
�k�C��,�Ύ�s,���c��]��,����,120,,350,,,,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1
�k�C��,�Ύ�s,���c��]��,����,120,,250,,,,�s�s�v����O,2022�N��S�l����,630.00000000000000000000,2.5
�k�C��,�Ύ�s,���c��]��,����,120,,250,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,����,120,,230,,,,�s�s�v����O,2022�N��Q�l����,130.00000000000000000000,0.6
�k�C��,�Ύ�s,���c��]��,����,120,25,230,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,570.00000000000000000000,2.5
�k�C��,�Ύ�s,���c��]��,����,120,,260,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,30,195,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,1.4
�k�C��,�Ύ�s,���c��]��,����,120,24,430,230,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,3
�k�C��,�Ύ�s,���c��]��,����,120,,700,140,,,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0
�k�C��,�Ύ�s,���c��]��,����,120,,540,130,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,����,120,,260,,,,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,1.1
�k�C��,�Ύ�s,���c��]��,�D�y,120,,260,,,,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.5
�k�C��,�Ύ�s,���c��]��,,,,480,,,,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,0.7
�k�C��,�Ύ�s,���c��]��,,,26,220,,,,�s�s�v����O,2018�N��S�l����,9.00000000000000000000,0
�k�C��,�Ύ�s,���c��]��,,,,400,,,,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,1
�k�C��,�Ύ�s,���c��]��,,,19,250,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,280.00000000000000000000,1.1
�k�C��,�Ύ�s,���c��]��,,,,480,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,21,210,55,,,�s�s�v����O,2017�N��Q�l����,480.00000000000000000000,2.3
�k�C��,�Ύ�s,���c��]��,,,24,165,70,,,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,1.8
�k�C��,�Ύ�s,���c��]��,����,120,18,195,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,470.00000000000000000000,2.4
�k�C��,�Ύ�s,���c��]��,����,120,26,310,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,460.00000000000000000000,1.5
�k�C��,�Ύ�s,���c��]��,����,120,28,200,40,,�ؑ�,�s�s�v����O,2014�N��S�l����,72.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,,260,,,,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,1.4
�k�C��,�Ύ�s,���c��]��,,,,420,,,,�s�s�v����O,2013�N��R�l����,430.00000000000000000000,1
�k�C��,�Ύ�s,���c��]��,,,,2000,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,400,,,,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,1.3
�k�C��,�Ύ�s,���c��]��,,,,250,,,,�s�s�v����O,2011�N��S�l����,90.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,29,500,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,370.00000000000000000000,0.7
�k�C��,�Ύ�s,���c��]��,,,27,420,240,,�ؑ�,�s�s�v����O,2010�N��P�l����,870.00000000000000000000,2.1
�k�C��,�Ύ�s,���c��]��,,,,165,,,,�s�s�v����O,2009�N��R�l����,120.00000000000000000000,0.7
�k�C��,�Ύ�s,���c��]��,,,,500,,,,�s�s�v����O,2009�N��R�l����,430.00000000000000000000,0.9
�k�C��,�Ύ�s,���c��]��,,,,165,,,,�s�s�v����O,2009�N��Q�l����,120.00000000000000000000,0.7
�k�C��,�Ύ�s,���c��]��,,,24,190,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,540.00000000000000000000,2.8
