�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���V��,������,23,3,70,,�Q�k�c�j,�q�b,,2022�N��P�l����,3900.00000000000000000000,55.7
���茧,�����ێs,���V��,������,19,25,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,27.1
���茧,�����ێs,���V��,������,20,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,27.1
���茧,�����ێs,���V��,��������,10,,85,,�S�k�c�j,,,2019�N��S�l����,2500.00000000000000000000,29.4
���茧,�����ێs,���V��,������,20,26,90,,�S�k�c�j,�r�q�b,,2014�N��R�l����,2100.00000000000000000000,23.3
���茧,�����ێs,���V��,������,18,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,22.9
���茧,�����ێs,���V��,������,20,25,70,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1500.00000000000000000000,21.4
���茧,�����ێs,���V��,������,20,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1500.00000000000000000000,21.4
���茧,�����ێs,���V��,������,20,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1300.00000000000000000000,18.6
���茧,�����ێs,���V��,��������,10,25,85,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2100.00000000000000000000,24.7
