�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,����ڊ�,�g��,120,8,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,7900.00000000000000000000,4
��������,�ɍ��s,����ڊ�,�g��,120,51,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,1.1
��������,�ɍ��s,����ڊ�,�I��,120,51,2000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.3
��������,�ɍ��s,����ڊ�,�I��,120,8,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8000.00000000000000000000,4
��������,�ɍ��s,����ڊ�,�I��,120,31,560,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.3
��������,�ɍ��s,����ڊ�,�I��,120,54,800,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,1.3
��������,�ɍ��s,����ڊ�,�I��,120,13,2000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,0.8
��������,�ɍ��s,����ڊ�,�I��,120,13,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,1.3
��������,�ɍ��s,����ڊ�,�I��,120,29,950,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,3.5
��������,�ɍ��s,����ڊ�,,,48,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.3
��������,�ɍ��s,����ڊ�,�I��,120,,560,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.3
��������,�ɍ��s,����ڊ�,�g��,120,47,850,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,1.5
��������,�ɍ��s,����ڊ�,,,24,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,3.1
