�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,����c,���Ô�,14,33,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,����c,���Ô�,10,28,610,410,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,4.9
�ΐ쌧,�͖k�S�Ô���,����c,���Ô�,11,6,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,13.1
�ΐ쌧,�͖k�S�Ô���,����c,���Ô�,14,45,400,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,680.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,11,51,400,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.3
�ΐ쌧,�͖k�S�Ô���,����c,���Ô�,11,16,830,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4500.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,13,9,150,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,20,25,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,720.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,11,38,990,100,,�ؑ�,���Z���n��,2011�N��P�l����,1800.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,30,28,170,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,�͖k�S�Ô���,����c,,,28,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,7800.00000000000000000000,45.9
�ΐ쌧,�͖k�S�Ô���,����c,,,28,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,950.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,21,15,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,14.7
