�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�V���s,����,�V��,4,,480,95,,�S����,���ƒn��,2022�N��S�l����,1200.00000000000000000000,2.5
���R��,�V���s,����,�V��,30,3,250,115,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,3600.00000000000000000000,14.4
���R��,�V���s,����,�V��,21,50,340,,,�ؑ�,��P��Z���n��,2020�N��P�l����,730.00000000000000000000,2.1
���R��,�V���s,����,�V��,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0.2
���R��,�V���s,����,�V��,30,33,330,60,,�ؑ�,�H�ƒn��,2016�N��P�l����,510.00000000000000000000,1.5
���R��,�V���s,����,�V��,4,,120,320,,�S����,���ƒn��,2016�N��P�l����,450.00000000000000000000,3.8
���R��,�V���s,����,�V��,5,,350,75,,�q�b,���ƒn��,2014�N��S�l����,500.00000000000000000000,1.4
���R��,�V���s,����,�V��,5,,220,75,,�q�b,���ƒn��,2014�N��S�l����,510.00000000000000000000,2.3
���R��,�V���s,����,�V��,4,51,100,150,,�ؑ�,���H�ƒn��,2014�N��R�l����,350.00000000000000000000,3.5
���R��,�V���s,����,�V��,12,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,50.00000000000000000000,0.1
���R��,�V���s,����,�V��,18,,160,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.9
���R��,�V���s,����,�V��,10,47,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,3
���R��,�V���s,����,�V��,9,25,260,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,6.9
