�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS��˒�,���R,�����R����,11,,1300,,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.2
��茧,��ˌS��˒�,�����R,�����R����,14,15,320,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,5.9
��茧,��ˌS��˒�,�����R,�����R����,15,4,530,125,,,�s�s�v����O,2019�N��S�l����,2400.00000000000000000000,4.5
��茧,��ˌS��˒�,�����R,�����R����,15,5,390,115,,,�s�s�v����O,2019�N��Q�l����,3500.00000000000000000000,9
��茧,��ˌS��˒�,�����R,�����R����,7,66,270,180,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,1.1
��茧,��ˌS��˒�,�����R,�����R����,6,,330,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.5
��茧,��ˌS��˒�,�����R,�����R����,7,49,260,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.2
��茧,��ˌS��˒�,���R,�����R����,8,34,240,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,1.8
��茧,��ˌS��˒�,���R,�����R����,11,36,1200,290,,�ؑ�,�s�s�v����O,2014�N��S�l����,2300.00000000000000000000,1.9
��茧,��ˌS��˒�,�����R,�����R����,27,32,1400,170,,�ؑ�,�s�s�v����O,2013�N��R�l����,960.00000000000000000000,0.7
��茧,��ˌS��˒�,�����R,�����R����,13,,340,,,,�s�s�v����O,2013�N��R�l����,6.50000000000000000000,0
��茧,��ˌS��˒�,���R,�����R����,30,30,2000,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,340.00000000000000000000,0.2
��茧,��ˌS��˒�,�F��,�����R����,30,,1100,,,�u���b�N��,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,0.3
��茧,��ˌS��˒�,���R,�����R����,1,37,1200,230,,�q�b,�s�s�v����O,2008�N��P�l����,350.00000000000000000000,0.3
��茧,��ˌS��˒�,�����R,�����R����,16,41,380,110,,�S����,�s�s�v����O,2007�N��S�l����,370.00000000000000000000,1
