�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,160.00000000000000000000,0.3
�V����,�����s,����,����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.2
�V����,�����s,����,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,0.3
�V����,�����s,����,����,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,1.1
�V����,�����s,����,����,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.5
�V����,�����s,����,����,60,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,160.00000000000000000000,0.2
�V����,�����s,����,����,60,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,4.1
�V����,�����s,����,����,60,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,58.00000000000000000000,0.4
�V����,�����s,����,����,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,53.00000000000000000000,0.3
�V����,�����s,����,����,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,1.4
�V����,�����s,����,����,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.9
�V����,�����s,����,����,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,440.00000000000000000000,1.5
�V����,�����s,����,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,0.7
�V����,�����s,����,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,5600.00000000000000000000,2.8
�V����,�����s,����,����,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,130.00000000000000000000,0.3
�V����,�����s,����,,,,1900,,,,,2009�N��S�l����,220.00000000000000000000,0.1
�V����,�����s,����,����,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,68.00000000000000000000,0.2
