�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,�Ջ�,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.7
��������,�F���S���ܒ�,�Ջ�,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.5
��������,�F���S���ܒ�,�Ջ���,���,120,,95,,,,���ƒn��,2023�N��P�l����,110.00000000000000000000,1.2
��������,�F���S���ܒ�,�Ջ�,,,,500,,,,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0.1
��������,�F���S���ܒ�,�Ջ�,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.7
��������,�F���S���ܒ�,�Ջ���,,,,100,,,,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,1.5
��������,�F���S���ܒ�,�Ջ�,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.4
��������,�F���S���ܒ�,�Ջ���,���,120,,80,,,,���ƒn��,2017�N��S�l����,400.00000000000000000000,5
��������,�F���S���ܒ�,�Ջ�,,,,300,,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.7
��������,�F���S���ܒ�,�Ջ�,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,14.00000000000000000000,0.1
��������,�F���S���ܒ�,�Ջ�,,,,130,,,,��P��Z���n��,2016�N��R�l����,170.00000000000000000000,1.3
��������,�F���S���ܒ�,�Ջ���,,,,340,,,,���ƒn��,2014�N��S�l����,450.00000000000000000000,1.3
��������,�F���S���ܒ�,�Ջ�,,,,75,,,,�s�s�v����O,2014�N��Q�l����,19.00000000000000000000,0.3
��������,�F���S���ܒ�,�Ջ�,���,120,,240,,,,��P��Z���n��,2013�N��R�l����,260.00000000000000000000,1.1
��������,�F���S���ܒ�,�Ջ�,���,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,29.00000000000000000000,0.3
��������,�F���S���ܒ�,�Ջ���,,,,340,,,,���Z���n��,2012�N��S�l����,490.00000000000000000000,1.4
��������,�F���S���ܒ�,�Ջ���,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,190.00000000000000000000,2.1
��������,�F���S���ܒ�,�Ջ���,,,,120,,,,���ƒn��,2010�N��S�l����,300.00000000000000000000,2.5
��������,�F���S���ܒ�,�Ջ���,,,,330,,,,���ƒn��,2010�N��P�l����,1300.00000000000000000000,3.9
��������,�F���S���ܒ�,�Ջ���,,,,195,,,,���ƒn��,2009�N��S�l����,560.00000000000000000000,2.9
��������,�F���S���ܒ�,�Ջ���,,,,410,,,,��P��Z���n��,2009�N��P�l����,640.00000000000000000000,1.6
��������,�F���S���ܒ�,�Ջ�,,,,210,,,,��P��Z���n��,2008�N��S�l����,120.00000000000000000000,0.6
��������,�F���S���ܒ�,�Ջ���,,,,350,,,,���ƒn��,2008�N��S�l����,1400.00000000000000000000,4
��������,�F���S���ܒ�,�Ջ�,���,120,,790,,,,���Z���n��,2008�N��R�l����,1400.00000000000000000000,1.8
��������,�F���S���ܒ�,�Ջ�,,,,590,,,,���Z���n��,2008�N��R�l����,2400.00000000000000000000,4.1
��������,�F���S���ܒ�,�Ջ���,���,120,,310,,,,���ƒn��,2008�N��R�l����,920.00000000000000000000,3
��������,�F���S���ܒ�,�Ջ���,���,120,,105,,,,���ƒn��,2008�N��R�l����,320.00000000000000000000,3
��������,�F���S���ܒ�,�Ջ���,���,120,,195,,,,��P��Z���n��,2008�N��R�l����,470.00000000000000000000,2.4
��������,�F���S���ܒ�,�Ջ���,���,120,,510,,,,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,2.4
��������,�F���S���ܒ�,�Ջ�,���,120,,350,,,,���Z���n��,2008�N��Q�l����,880.00000000000000000000,2.5
