�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�V��,�����`,20,48,230,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.9
���茧,�����s,�V��,�����`,15,28,185,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.7
���茧,�����s,�V��,�����`,24,28,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,3.2
���茧,�����s,�V��,�����`,11,3,230,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.8
���茧,�����s,�V��,�����`,21,53,340,165,,,��P��Z���n��,2018�N��Q�l����,410.00000000000000000000,1.2
���茧,�����s,�V��,�����`,5,51,640,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,1.7
���茧,�����s,�V��,�����`,10,12,165,80,,�ؑ�,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,7.3
���茧,�����s,�V��,�����`,10,54,970,710,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,1.1
���茧,�����s,�V��,�����`,18,40,570,180,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,1.9
���茧,�����s,�V��,�����`,18,39,2000,2000,,�q�b,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,1.8
���茧,�����s,�V��,�����`,11,60,2000,2000,,�r�q�b,���ƒn��,2011�N��S�l����,16000.00000000000000000000,8
���茧,�����s,�V��,�����`,16,13,165,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,7.9
���茧,�����s,�V��,,,,240,,,,,2010�N��P�l����,520.00000000000000000000,2.2
