�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�ɐ�,�b��Z�g,11,48,380,85,,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,�ɐ�,�b�{,28,,110,45,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,4.5
�R����,�b�{�s,�ɐ�,�b��Z�g,9,75,90,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,42.00000000000000000000,0.5
�R����,�b�{�s,�ɐ�,�b�{,29,51,145,175,,�S����,���ƒn��,2022�N��S�l����,100.00000000000000000000,0.7
�R����,�b�{�s,�ɐ�,�b��Z�g,6,22,390,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.1
�R����,�b�{�s,�ɐ�,�b�{,21,20,1000,155,,,���ƒn��,2022�N��Q�l����,5500.00000000000000000000,5.5
�R����,�b�{�s,�ɐ�,�b�{,30,3,185,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,11.4
�R����,�b�{�s,�ɐ�,�b�{,29,,175,,,�S����,���ƒn��,2021�N��S�l����,470.00000000000000000000,2.7
�R����,�b�{�s,�ɐ�,�b��Z�g,10,60,230,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.2
�R����,�b�{�s,�ɐ�,�b��Z�g,24,44,100,65,,�ؑ�,���ƒn��,2020�N��R�l����,230.00000000000000000000,2.3
�R����,�b�{�s,�ɐ�,�b��Z�g,8,74,85,55,,,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,2.1
�R����,�b�{�s,�ɐ�,�b�{,30,37,110,135,,�S����,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,10.9
�R����,�b�{�s,�ɐ�,��b�{,19,,270,,,,���ƒn��,2018�N��S�l����,500.00000000000000000000,1.9
�R����,�b�{�s,�ɐ�,��b�{,19,37,410,310,,�S����,���ƒn��,2018�N��P�l����,2800.00000000000000000000,6.8
�R����,�b�{�s,�ɐ�,�b��Z�g,12,60,130,95,,�r�q�b,���Z���n��,2017�N��S�l����,500.00000000000000000000,3.8
�R����,�b�{�s,�ɐ�,�b��Z�g,14,59,185,,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,700.00000000000000000000,3.8
�R����,�b�{�s,�ɐ�,�b�{,28,33,380,320,,�S����,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,7.1
�R����,�b�{�s,�ɐ�,��b�{,19,61,170,80,,�ؑ�,���ƒn��,2014�N��S�l����,130.00000000000000000000,0.8
�R����,�b�{�s,�ɐ�,�b��Z�g,11,42,360,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2.2
�R����,�b�{�s,�ɐ�,�b�{,30,57,190,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,820.00000000000000000000,4.3
�R����,�b�{�s,�ɐ�,�b��Z�g,4,49,390,160,,�S����,��P��Z���n��,2014�N��P�l����,640.00000000000000000000,1.6
�R����,�b�{�s,�ɐ�,�b�{,30,,90,,,,��P��Z���n��,2014�N��P�l����,10.00000000000000000000,0.1
�R����,�b�{�s,�ɐ�,�b��Z�g,16,23,105,95,,�ؑ�,���Z���n��,2013�N��S�l����,900.00000000000000000000,8.6
�R����,�b�{�s,�ɐ�,�b��Z�g,11,,85,40,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,1.2
�R����,�b�{�s,�ɐ�,��b�{,11,,165,,,,��P��Z���n��,2013�N��S�l����,170.00000000000000000000,1
�R����,�b�{�s,�ɐ�,�b��Z�g,9,67,110,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,260.00000000000000000000,2.4
�R����,�b�{�s,�ɐ�,�b��Z�g,10,48,115,120,,�ؑ�,���Z���n��,2012�N��S�l����,100.00000000000000000000,0.9
�R����,�b�{�s,�ɐ�,�b��Z�g,10,,470,,,,���Z���n��,2012�N��S�l����,2400.00000000000000000000,5.1
�R����,�b�{�s,�ɐ�,�b��Z�g,8,46,220,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,150.00000000000000000000,0.7
�R����,�b�{�s,�ɐ�,��b�{,11,,100,,,,�ߗ׏��ƒn��,2012�N��P�l����,44.00000000000000000000,0.4
�R����,�b�{�s,�ɐ�,�b��Z�g,16,60,250,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,680.00000000000000000000,2.7
�R����,�b�{�s,�ɐ�,�b��Z�g,9,74,80,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,370.00000000000000000000,4.6
�R����,�b�{�s,�ɐ�,��b�{,14,13,230,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,10.4
�R����,�b�{�s,�ɐ�,�b�{,29,24,110,125,,�ؑ�,���ƒn��,2011�N��P�l����,1200.00000000000000000000,10.9
�R����,�b�{�s,�ɐ�,��b�{,11,51,300,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,270.00000000000000000000,0.9
�R����,�b�{�s,�ɐ�,��b�{,18,33,380,320,,�S����,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,6.6
�R����,�b�{�s,�ɐ�,�b��Z�g,11,37,250,290,,�S����,���Z���n��,2010�N��Q�l����,3000.00000000000000000000,12
�R����,�b�{�s,�ɐ�,�b�{,30,39,140,140,,�S����,��P��Z���n��,2010�N��P�l����,480.00000000000000000000,3.4
�R����,�b�{�s,�ɐ�,�b�{,30,33,330,165,,�ؑ�,���Z���n��,2009�N��S�l����,1500.00000000000000000000,4.5
�R����,�b�{�s,�ɐ�,�b��Z�g,9,50,610,810,,�q�b,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,4.9
�R����,�b�{�s,�ɐ�,�b��Z�g,11,59,460,250,,�ؑ�,���Z���n��,2009�N��Q�l����,1400.00000000000000000000,3
