�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,���J,����,120,31,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,4.4
���Ɍ�,�����s,�c��,�В�,30,59,1300,380,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.2
���Ɍ�,�����s,�V�_,����,120,49,220,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.8
���Ɍ�,�����s,��R,����,120,1,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,11.9
���Ɍ�,�����s,�g�n,��,30,52,540,195,,�ؑ�,�s�X���������,2023�N��R�l����,400.00000000000000000000,0.7
���Ɍ�,�����s,�H��,����,120,46,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
���Ɍ�,�����s,�k��,���,18,35,120,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,9.2
���Ɍ�,�����s,����,�В�,30,51,580,145,,�ؑ�,�s�X���������,2023�N��Q�l����,440.00000000000000000000,0.8
���Ɍ�,�����s,�V�_,����,120,1,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,8.1
���Ɍ�,�����s,����,��P��,30,77,145,105,,�ؑ�,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.8
���Ɍ�,�����s,������,�В�,30,57,750,180,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,0.8
���Ɍ�,�����s,��,�В�,60,21,200,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���Ɍ�,�����s,�R��,���,60,22,135,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,6.3
���Ɍ�,�����s,�r�V��,����,120,31,170,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,1.9
���Ɍ�,�����s,����,��,8,,155,,,�S����,��P��Z���n��,2023�N��P�l����,970.00000000000000000000,6.3
���Ɍ�,�����s,�����,���,12,30,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.1
���Ɍ�,�����s,�쑺,�В�,23,61,710,250,,�S����,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.1
���Ɍ�,�����s,����,����,120,36,400,120,,,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,1.9
���Ɍ�,�����s,��,�В�,30,33,940,470,,�S����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4.3
���Ɍ�,�����s,�H��,����,120,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.4
���Ɍ�,�����s,�i��,����,120,25,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,740.00000000000000000000,3
���Ɍ�,�����s,����,���,30,,190,120,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.2
���Ɍ�,�����s,�k��,���,15,44,170,115,,�ؑ�,���Z���n��,2022�N��S�l����,520.00000000000000000000,3.1
���Ɍ�,�����s,����,����,120,18,270,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,780.00000000000000000000,2.9
���Ɍ�,�����s,����,�䉄,120,34,370,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,2.2
���Ɍ�,�����s,���c,�В�,60,17,190,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,15.3
���Ɍ�,�����s,��,�В�,30,41,220,185,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.1
���Ɍ�,�����s,�R��,�В�,60,2,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,18.8
���Ɍ�,�����s,����,���,2,2,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,15.2
���Ɍ�,�����s,�����,���,9,28,450,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,7.3
���Ɍ�,�����s,����,�В�,28,59,550,135,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.2
���Ɍ�,�����s,����,�䉄,120,19,710,175,,�S����,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,2
���Ɍ�,�����s,����,���,90,27,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,2.4
���Ɍ�,�����s,��R,����,120,24,320,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,6.6
���Ɍ�,�����s,��R,����,120,10,270,30,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,2.8
���Ɍ�,�����s,��R,����,120,1,210,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10
���Ɍ�,�����s,��R,����,120,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.6
���Ɍ�,�����s,��,�В�,30,12,145,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,850.00000000000000000000,5.9
���Ɍ�,�����s,�R��,�В�,30,12,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.5
���Ɍ�,�����s,�H��,����,120,39,340,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1.3
���Ɍ�,�����s,�H��,����,120,45,230,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,320.00000000000000000000,1.4
���Ɍ�,�����s,����,���,9,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.2
���Ɍ�,�����s,�㒆,���,25,,220,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,1.9
���Ɍ�,�����s,�k��,���,16,19,200,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.5
���Ɍ�,�����s,���J,����,120,42,370,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1.1
���Ɍ�,�����s,������,�䉄,120,33,2000,580,,�q�b,�s�s�v����O,2022�N��Q�l����,4500.00000000000000000000,2.3
���Ɍ�,�����s,�����,���,11,2,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.8
���Ɍ�,�����s,�����,���,12,28,450,570,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,13.3
���Ɍ�,�����s,�����,���,4,28,140,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,9.3
���Ɍ�,�����s,�V��,���,12,2,400,120,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,7.8
���Ɍ�,�����s,��,�В�,30,30,170,270,,�S����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.2
���Ɍ�,�����s,��,�В�,30,7,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,10.7
���Ɍ�,�����s,�R��,���,60,33,1400,230,,,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,1.4
���Ɍ�,�����s,�R��,���,30,,260,85,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,9.6
���Ɍ�,�����s,�R��,�В�,30,2,240,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,8.8
���Ɍ�,�����s,�r�V��,�В�,120,31,200,115,,�q�b,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,2.5
���Ɍ�,�����s,�i��,����,120,25,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,740.00000000000000000000,3
���Ɍ�,�����s,����,���,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,16.1
���Ɍ�,�����s,����,���,8,2,280,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,8.6
���Ɍ�,�����s,�V�_,����,120,3,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,8.3
���Ɍ�,�����s,�V�_,����,120,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,10
���Ɍ�,�����s,���Ð�,��P��,30,43,570,210,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.9
���Ɍ�,�����s,����,�В�,120,49,420,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,1.1
���Ɍ�,�����s,��R,����,120,3,470,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,6.4
���Ɍ�,�����s,�R��,�В�,30,2,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
���Ɍ�,�����s,�H��,����,90,30,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.7
���Ɍ�,�����s,����,��,8,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.3
���Ɍ�,�����s,����,��,8,,220,,,�ؑ�,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,1.5
���Ɍ�,�����s,����,��,5,,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13.6
���Ɍ�,�����s,�����,���,15,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,14.6
���Ɍ�,�����s,�V��,���,120,44,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5300.00000000000000000000,2.7
���Ɍ�,�����s,����,�В�,25,,340,150,,�ؑ�,�s�X���������,2021�N��S�l����,430.00000000000000000000,1.3
���Ɍ�,�����s,����,����,120,35,230,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,2.1
���Ɍ�,�����s,����,����,120,49,380,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,380.00000000000000000000,1
���Ɍ�,�����s,����,�䉄,120,20,180,95,,�S����,�s�s�v����O,2021�N��S�l����,120.00000000000000000000,0.7
���Ɍ�,�����s,��R,����,120,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.8
���Ɍ�,�����s,�R��,���,30,35,2000,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,5.5
���Ɍ�,�����s,�R��,���,30,35,1600,700,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,6.9
���Ɍ�,�����s,�H��,����,120,34,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,3.1
���Ɍ�,�����s,�ƌ�,�В�,30,3,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,17.2
���Ɍ�,�����s,����,���,30,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.1
���Ɍ�,�����s,����,��,8,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,16.4
���Ɍ�,�����s,�k��,���,15,2,165,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,21.2
���Ɍ�,�����s,�ؗ�,���,30,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13
���Ɍ�,�����s,�E�c,���,28,43,320,300,,�ؑ�,�s�X���������,2021�N��R�l����,150.00000000000000000000,0.5
���Ɍ�,�����s,���J,����,120,46,660,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.8
���Ɍ�,�����s,���J,����,120,31,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,5.9
���Ɍ�,�����s,���J,����,120,20,1000,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
���Ɍ�,�����s,�͍�,���,23,31,1300,520,,�S����,�s�X���������,2021�N��R�l����,1300.00000000000000000000,1
���Ɍ�,�����s,�����,���,10,28,690,520,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,9.4
���Ɍ�,�����s,����,�䉄,120,38,210,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,1
���Ɍ�,�����s,�H��,����,120,46,230,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,80.00000000000000000000,0.3
���Ɍ�,�����s,�ƌ�,�В�,29,3,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
���Ɍ�,�����s,����,���,30,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,8.6
���Ɍ�,�����s,����,��,0,3,280,140,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4500.00000000000000000000,16.1
���Ɍ�,�����s,��c,���,30,,195,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4100.00000000000000000000,21
���Ɍ�,�����s,����,����,120,37,160,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,4.7
���Ɍ�,�����s,��R,����,120,,260,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,12.7
���Ɍ�,�����s,��,�В�,30,45,340,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,4.7
���Ɍ�,�����s,��,�В�,30,41,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,3.3
���Ɍ�,�����s,�R��,���,30,3,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.1
���Ɍ�,�����s,�R��,�В�,30,31,320,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,160.00000000000000000000,0.5
���Ɍ�,�����s,�R��,�В�,30,36,280,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,110.00000000000000000000,0.4
���Ɍ�,�����s,�ƌ�,�В�,28,3,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,17
���Ɍ�,�����s,�㊛��,�䉄,60,,540,,,�ؑ�,�s�s�v����O,2021�N��P�l����,10.00000000000000000000,0
���Ɍ�,�����s,�͍�,�В�,14,36,220,140,,�y�ʓS����,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.5
���Ɍ�,�����s,���,���,23,57,670,240,,�ؑ�,�s�X���������,2021�N��P�l����,730.00000000000000000000,1.1
���Ɍ�,�����s,����,�В�,30,,320,190,,�ؑ�,�s�X���������,2021�N��P�l����,330.00000000000000000000,1
���Ɍ�,�����s,����,�O�c,120,27,190,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.1
���Ɍ�,�����s,��,�В�,30,41,350,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4
���Ɍ�,�����s,�H��,����,120,28,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.9
���Ɍ�,�����s,�H��,����,120,40,170,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,94.00000000000000000000,0.6
���Ɍ�,�����s,�ƌ�,���,26,59,730,115,,,�s�X���������,2020�N��S�l����,700.00000000000000000000,1
���Ɍ�,�����s,�ƌ�,�В�,28,3,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,15.2
���Ɍ�,�����s,���J,����,120,42,370,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.3
���Ɍ�,�����s,�����,���,8,,730,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,1.4
���Ɍ�,�����s,���Ð�,��P��,30,,600,240,,�ؑ�,�s�X���������,2020�N��S�l����,230.00000000000000000000,0.4
���Ɍ�,�����s,����,���,90,33,230,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,10.4
���Ɍ�,�����s,��R,����,120,17,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8
���Ɍ�,�����s,��R,����,120,4,270,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.3
���Ɍ�,�����s,��,�В�,30,41,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.8
���Ɍ�,�����s,����,����,120,47,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,0.5
���Ɍ�,�����s,��c,���,28,28,95,55,,�ؑ�,�s�X���������,2020�N��R�l����,90.00000000000000000000,0.9
���Ɍ�,�����s,��c,���,28,4,195,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,10.8
���Ɍ�,�����s,��c,���,30,3,195,,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,17.9
���Ɍ�,�����s,��c,�В�,30,4,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,15.3
���Ɍ�,�����s,�����,���,12,31,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,660.00000000000000000000,4.3
���Ɍ�,�����s,�����,���,5,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.8
���Ɍ�,�����s,����,�䉄,120,40,570,50,,,�s�s�v����O,2020�N��R�l����,420.00000000000000000000,0.7
���Ɍ�,�����s,����,�В�,120,36,180,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,490.00000000000000000000,2.7
���Ɍ�,�����s,��R,����,120,5,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,10.8
���Ɍ�,�����s,��R,����,120,23,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,860.00000000000000000000,5.2
���Ɍ�,�����s,��,���,30,33,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,5.6
���Ɍ�,�����s,��,�В�,30,53,165,200,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,3
���Ɍ�,�����s,��,�В�,30,4,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,17.2
���Ɍ�,�����s,��,�В�,30,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,17.9
���Ɍ�,�����s,�R��,�В�,30,4,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,21.2
���Ɍ�,�����s,�r�V��,���,120,29,200,40,,�ؑ�,�s�s�v����O,2020�N��Q�l����,170.00000000000000000000,0.9
���Ɍ�,�����s,��O��,���,30,,260,,,,�s�X���������,2020�N��Q�l����,35.00000000000000000000,0.1
���Ɍ�,�����s,��c,���,29,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,24.5
���Ɍ�,�����s,�k��,���,18,35,100,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,880.00000000000000000000,8.8
���Ɍ�,�����s,�͍�,�В�,30,42,430,140,,�ؑ�,�s�X���������,2020�N��Q�l����,120.00000000000000000000,0.3
���Ɍ�,�����s,�����,���,9,19,270,70,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,9.6
���Ɍ�,�����s,�V��,��,13,46,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.9
���Ɍ�,�����s,��,���,120,26,125,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,4
���Ɍ�,�����s,����,���,90,25,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,3.5
���Ɍ�,�����s,��R,����,120,,260,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,15
���Ɍ�,�����s,��R,����,120,13,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.2
���Ɍ�,�����s,��,�В�,30,6,125,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,28.8
���Ɍ�,�����s,�H��,����,120,35,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,1.7
���Ɍ�,�����s,�H��,����,120,44,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,10.00000000000000000000,0
���Ɍ�,�����s,�o��,��P��,30,,830,,,�ؑ�,�s�X���������,2020�N��P�l����,710.00000000000000000000,0.9
���Ɍ�,�����s,����,���,6,51,310,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.5
���Ɍ�,�����s,����,����,120,22,330,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,720.00000000000000000000,2.2
���Ɍ�,�����s,���c,���,30,4,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
���Ɍ�,�����s,�H��,����,120,34,330,105,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,860.00000000000000000000,2.6
���Ɍ�,�����s,�i��,�E�b�f�B�^�E������,120,33,650,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.8
���Ɍ�,�����s,��O��,���,90,26,280,115,,�ؑ�,�s�X���������,2019�N��S�l����,980.00000000000000000000,3.5
���Ɍ�,�����s,��c,���,30,4,250,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,18
���Ɍ�,�����s,�k��,���,13,18,2000,175,,�S����,���H�ƒn��,2019�N��S�l����,15000.00000000000000000000,7.5
���Ɍ�,�����s,�k��,���,14,14,260,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,1.3
���Ɍ�,�����s,�ؗ�,�В�,30,,880,560,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,0.5
���Ɍ�,�����s,�����,���,8,,105,95,,,��P��Z���n��,2019�N��S�l����,290.00000000000000000000,2.8
���Ɍ�,�����s,��R,����,120,6,400,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,6.5
���Ɍ�,�����s,�R��,�В�,30,27,500,220,,�y�ʓS����,�s�X���������,2019�N��S�l����,2400.00000000000000000000,4.8
���Ɍ�,�����s,�r�V��,���,120,34,710,400,,�S����,�s�s�v����O,2019�N��R�l����,990.00000000000000000000,1.4
���Ɍ�,�����s,�i��,����,120,29,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,420.00000000000000000000,2.5
���Ɍ�,�����s,����,���,29,46,900,570,,�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,2.8
���Ɍ�,�����s,����,��,5,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20
���Ɍ�,�����s,��O��,���,90,24,500,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,1.6
���Ɍ�,�����s,�k��,���,13,43,260,115,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,1.9
���Ɍ�,�����s,�ؗ�,���,30,,390,80,,�ؑ�,�s�X���������,2019�N��R�l����,330.00000000000000000000,0.8
���Ɍ�,�����s,���J,����,120,40,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.7
���Ɍ�,�����s,�����,���,14,5,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,15
���Ɍ�,�����s,���Ð�,��P��,30,17,2000,2000,,�y�ʓS����,�s�X���������,2019�N��R�l����,5200.00000000000000000000,2.6
���Ɍ�,�����s,����,����,90,36,180,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,2.90000000000000000000,0
���Ɍ�,�����s,����,���,120,,330,,,,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,0.5
���Ɍ�,�����s,��R,����,120,9,340,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.1
���Ɍ�,�����s,��,���,30,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,11.3
���Ɍ�,�����s,��,�В�,30,,135,,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,15.6
���Ɍ�,�����s,���x,��P��,30,51,2000,270,,�S����,�s�X���������,2019�N��R�l����,5700.00000000000000000000,2.9
���Ɍ�,�����s,�R��,�В�,60,46,2000,710,,�S����,�s�X���������,2019�N��R�l����,2000.00000000000000000000,1
���Ɍ�,�����s,�i��,����,120,28,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,490.00000000000000000000,3
���Ɍ�,�����s,����,���,5,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,16
���Ɍ�,�����s,�V�_,����,120,42,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,580.00000000000000000000,1.8
���Ɍ�,�����s,��,���,30,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,15.2
���Ɍ�,�����s,�o��,��P��,26,,780,,,,�s�X���������,2019�N��P�l����,2400.00000000000000000000,3.1
���Ɍ�,�����s,���,���,30,,460,,,,�s�X���������,2019�N��P�l����,3000.00000000000000000000,6.5
���Ɍ�,�����s,��c,���,30,51,1600,135,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,0.8
���Ɍ�,�����s,�����,���,12,5,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,15
���Ɍ�,�����s,��R,����,120,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,6.4
���Ɍ�,�����s,��R,����,120,5,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.7
���Ɍ�,�����s,��,���,30,5,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,14.5
���Ɍ�,�����s,��,�В�,30,41,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.8
���Ɍ�,�����s,��,�В�,30,,260,,,,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,12.7
���Ɍ�,�����s,��,�В�,30,,370,,,,��P��Z���n��,2019�N��P�l����,890.00000000000000000000,2.4
���Ɍ�,�����s,�R��,���,30,5,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,23.3
���Ɍ�,�����s,�H��,����,120,35,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1
���Ɍ�,�����s,�H��,����,120,30,330,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.5
���Ɍ�,�����s,�H��,����,120,32,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,710.00000000000000000000,1.1
���Ɍ�,�����s,����,���,7,37,280,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1.4
���Ɍ�,�����s,�����,���,16,32,105,80,,�y�ʓS����,�s�X���������,2018�N��S�l����,550.00000000000000000000,5.2
���Ɍ�,�����s,���O��,���,30,49,450,110,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,2.2
���Ɍ�,�����s,����,����,120,40,570,50,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.2
���Ɍ�,�����s,���J,���,120,45,280,125,,�y�ʓS����,�s�X���������,2018�N��S�l����,350.00000000000000000000,1.3
���Ɍ�,�����s,�r�V��,���,120,34,200,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,1.8
���Ɍ�,�����s,����,���,8,36,115,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,5.2
���Ɍ�,�����s,��c,���,30,35,180,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,6.7
���Ɍ�,�����s,�����,���,8,33,1000,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,2.5
���Ɍ�,�����s,�Ђ�̂��u,�В�,30,36,165,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,10.3
���Ɍ�,�����s,��R,����,120,,270,,,,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.1
���Ɍ�,�����s,��,�В�,30,6,135,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,14.8
���Ɍ�,�����s,��,�В�,30,31,670,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,4.5
���Ɍ�,�����s,�R��,�В�,30,6,155,95,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,23.2
���Ɍ�,�����s,�㒆,���,26,6,145,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,20
���Ɍ�,�����s,�k��,���,18,35,100,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,330.00000000000000000000,3.3
���Ɍ�,�����s,���J,����,120,45,660,110,,�q�b,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,0.7
���Ɍ�,�����s,����,����,120,25,370,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,950.00000000000000000000,2.6
���Ɍ�,�����s,��R,����,120,7,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,11.3
���Ɍ�,�����s,��R,����,120,5,280,110,,,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,13.6
���Ɍ�,�����s,��,�В�,30,35,165,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.3
���Ɍ�,�����s,��,�В�,30,62,195,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,470.00000000000000000000,2.4
���Ɍ�,�����s,����c,��,13,45,560,410,,�S����,�s�X���������,2018�N��P�l����,180.00000000000000000000,0.3