�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���R�s,�|���V��,���R,4,,100,,,,�ߗ׏��ƒn��,2022�N��P�l����,360.00000000000000000000,3.6
�R�`��,���R�s,�|���V��,���R,12,43,950,320,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,0.9
�R�`��,���R�s,�|���V��,���R,14,22,1400,380,,�S����,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,2.8
�R�`��,���R�s,�|���V��,���R,13,6,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.3
�R�`��,���R�s,�|���V��,���R,8,44,330,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,4.2
�R�`��,���R�s,�|���V��,���R,4,56,210,160,,�ؑ�,���ƒn��,2017�N��R�l����,750.00000000000000000000,3.6
�R�`��,���R�s,�|���V��,���R,9,51,360,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,2.2
�R�`��,���R�s,�|���V��,���R,8,51,360,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.1
�R�`��,���R�s,�|���V��,���R,5,,200,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,330.00000000000000000000,1.7
�R�`��,���R�s,�|���V��,���R,4,,360,,,,���ƒn��,2012�N��S�l����,860.00000000000000000000,2.4
�R�`��,���R�s,�|���V��,���R,6,59,480,320,,�ؑ�,���H�ƒn��,2012�N��S�l����,870.00000000000000000000,1.8
�R�`��,���R�s,�|���V��,���R,14,50,240,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,320.00000000000000000000,1.3
�R�`��,���R�s,�|���V��,���R,5,,520,,,,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,1.7
�R�`��,���R�s,�|���V��,���R,13,,230,,,,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,8.3
�R�`��,���R�s,�|���V��,���R,13,15,175,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,8.6
�R�`��,���R�s,�|���V��,���R,19,21,240,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,7.9
�R�`��,���R�s,�|���V��,���R,19,21,590,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,5.1
�R�`��,���R�s,�|���V��,���R,18,17,260,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3200.00000000000000000000,12.3
�R�`��,���R�s,�|���V��,���R,10,47,270,170,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,4.1
�R�`��,���R�s,�|���V��,���R,19,17,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4000.00000000000000000000,12.9
