�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�i�o�V��,���쌴,10,2,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,26.7
���m��,�L�c�s,������,���쌴,9,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,30
���m��,�L�c�s,�L�h��,���쌴,8,1,165,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,5200.00000000000000000000,31.5
���m��,�L�c�s,�i�o�V��,���쌴,10,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,18.4
���m��,�L�c�s,��ђ�,���쌴,10,39,350,150,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,13.7
���m��,�L�c�s,��ђ�,���쌴,11,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
���m��,�L�c�s,���a��,���쌴,24,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,���a��,���쌴,23,50,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10
���m��,�L�c�s,������,���쌴,7,46,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
���m��,�L�c�s,��ђ�,���쌴,10,2,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,24.6
���m��,�L�c�s,���a��,���쌴,24,3,130,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,���a��,���쌴,23,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,21
���m��,�L�c�s,��ђ�,���쌴,20,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,34.6
���m��,�L�c�s,��ђ�,���쌴,10,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,28.4
���m��,�L�c�s,������,���쌴,13,3,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,29
���m��,�L�c�s,��ђ�,���쌴,14,37,520,230,,�S����,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,11.5
���m��,�L�c�s,�i�o�V��,���쌴,11,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,36.5
���m��,�L�c�s,������,���쌴,21,4,160,110,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,23.8
���m��,�L�c�s,�i�o�V��,���쌴,11,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,36.5
���m��,�L�c�s,������,���쌴,21,4,170,110,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,20.6
���m��,�L�c�s,��ђ�,���쌴,14,14,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,16.4
���m��,�L�c�s,��ђ�,���쌴,12,3,210,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,22.4
���m��,�L�c�s,�L�h��,���쌴,6,,230,,,,�s�X���������,2020�N��S�l����,4900.00000000000000000000,21.3
���m��,�L�c�s,���a��,���쌴,20,4,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,28.7
���m��,�L�c�s,�L�h��,���쌴,7,,160,110,,,�s�X���������,2020�N��R�l����,5500.00000000000000000000,34.4
���m��,�L�c�s,���a��,���쌴,21,5,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,28.9
���m��,�L�c�s,������,���쌴,13,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,29.7
���m��,�L�c�s,�L�h��,���쌴,12,42,145,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9.7
���m��,�L�c�s,�L�h��,���쌴,7,4,160,115,,�y�ʓS����,�s�X���������,2020�N��P�l����,5400.00000000000000000000,33.8
���m��,�L�c�s,��ђ�,���쌴,15,4,145,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3900.00000000000000000000,26.9
���m��,�L�c�s,����,���쌴,30,34,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,17.5
���m��,�L�c�s,��ђ�,���쌴,9,41,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.6
���m��,�L�c�s,���a��,���쌴,24,4,165,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,30.3
���m��,�L�c�s,��ђ�,���쌴,9,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,34.8
���m��,�L�c�s,��ђ�,���쌴,13,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,36
���m��,�L�c�s,��ђ�,���쌴,13,29,330,470,,�S����,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,14.5
���m��,�L�c�s,��ђ�,���쌴,26,6,1100,35,,�ؑ�,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,3.5
���m��,�L�c�s,��ђ�,���쌴,14,6,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,38.3
���m��,�L�c�s,�n����,���쌴,24,5,120,100,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L�c�s,�n����,���쌴,23,42,310,110,,,�s�X���������,2019�N��P�l����,2800.00000000000000000000,9
���m��,�L�c�s,�L�h��,���쌴,18,10,125,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,27.2
���m��,�L�c�s,��ђ�,���쌴,8,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,35.4
���m��,�L�c�s,���a��,���쌴,24,29,510,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,5.9
���m��,�L�c�s,������,���쌴,16,50,680,195,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,2.9
���m��,�L�c�s,������,���쌴,20,5,180,150,,�S����,�s�X���������,2018�N��R�l����,5800.00000000000000000000,32.2
���m��,�L�c�s,������,���쌴,20,,890,,,,�s�X���������,2018�N��Q�l����,8700.00000000000000000000,9.8
���m��,�L�c�s,������,���쌴,10,7,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,18.6
���m��,�L�c�s,��ђ�,���쌴,8,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,25
���m��,�L�c�s,�i�o�V��,���쌴,11,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�i�o�V��,���쌴,11,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,24.8
���m��,�L�c�s,������,���쌴,13,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,�L�h��,���쌴,12,58,470,400,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,1.7
���m��,�L�c�s,�i�o�V��,���쌴,9,,280,,,,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,9.6
���m��,�L�c�s,��ђ�,���쌴,15,7,145,135,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,4400.00000000000000000000,30.3
���m��,�L�c�s,������,���쌴,6,17,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,17.1
���m��,�L�c�s,��ђ�,���쌴,13,43,180,210,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,14.4
���m��,�L�c�s,�i�o�V��,���쌴,6,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,26.7
���m��,�L�c�s,�i�o�V��,���쌴,12,9,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,25
���m��,�L�c�s,��ђ�,���쌴,11,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��S�l����,3700.00000000000000000000,22.4
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��S�l����,4400.00000000000000000000,26.7
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��S�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��S�l����,5400.00000000000000000000,32.7
���m��,�L�c�s,�L�h��,���쌴,8,,170,,,,�s�X���������,2014�N��S�l����,5200.00000000000000000000,30.6
���m��,�L�c�s,�i�o�V��,���쌴,11,20,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,23.1
���m��,�L�c�s,������,���쌴,14,,155,,,,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,30.3
���m��,�L�c�s,�L�h��,���쌴,7,,170,130,,,�s�X���������,2014�N��R�l����,5100.00000000000000000000,30
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��R�l����,4800.00000000000000000000,29.1
���m��,�L�c�s,������,���쌴,8,9,150,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,30
���m��,�L�c�s,������,���쌴,7,10,150,105,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,28
���m��,�L�c�s,�i�o�V��,���쌴,9,24,210,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,17.1
���m��,�L�c�s,��ђ�,���쌴,11,10,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,38.3
���m��,�L�c�s,������,���쌴,10,51,155,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,9.7
���m��,�L�c�s,�L�h��,���쌴,8,,175,,,,�s�X���������,2013�N��S�l����,4900.00000000000000000000,28
���m��,�L�c�s,������,���쌴,14,10,140,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,27.1
���m��,�L�c�s,��ђ�,���쌴,11,11,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,31.5
���m��,�L�c�s,��ђ�,���쌴,8,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,24.7
���m��,�L�c�s,������,���쌴,13,32,240,180,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,13.8
���m��,�L�c�s,��ђ�,���쌴,10,11,145,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,31
���m��,�L�c�s,��ђ�,���쌴,15,55,250,145,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,3500.00000000000000000000,14
���m��,�L�c�s,�i�o�V��,���쌴,15,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,26.2
���m��,�L�c�s,�n����,���쌴,26,29,750,55,,�S����,�s�X���������,2012�N��S�l����,2000.00000000000000000000,2.7
���m��,�L�c�s,��ђ�,���쌴,15,,155,,,,��Q��Z���n��,2012�N��R�l����,5100.00000000000000000000,32.9
���m��,�L�c�s,�i�o�V��,���쌴,8,27,140,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,13.6
���m��,�L�c�s,�i�o�V��,���쌴,11,24,140,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,18.6
���m��,�L�c�s,��ђ�,���쌴,20,12,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,26.7
���m��,�L�c�s,��ђ�,���쌴,19,12,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,25.5
���m��,�L�c�s,�L�h��,���쌴,6,13,140,125,,�ؑ�,�s�X���������,2011�N��S�l����,5000.00000000000000000000,35.7
���m��,�L�c�s,��ђ�,���쌴,13,31,770,970,,�q�b,��P��Z���n��,2011�N��S�l����,8200.00000000000000000000,10.6
���m��,�L�c�s,�ԑ�,���쌴,120,36,200,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,650.00000000000000000000,3.3
���m��,�L�c�s,�L�h��,���쌴,8,17,430,195,,�ؑ�,�s�X���������,2011�N��R�l����,3800.00000000000000000000,8.8
���m��,�L�c�s,�L�h��,���쌴,6,13,200,115,,�ؑ�,�s�X���������,2011�N��R�l����,3600.00000000000000000000,18
���m��,�L�c�s,��ђ�,���쌴,9,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,23.3
���m��,�L�c�s,�i�o�V��,���쌴,11,13,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,26.9
���m��,�L�c�s,�L�h��,���쌴,6,13,160,125,,�ؑ�,�s�X���������,2011�N��Q�l����,3900.00000000000000000000,24.4
���m��,�L�c�s,��ђ�,���쌴,11,39,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,14.5
���m��,�L�c�s,�L�h��,���쌴,6,13,240,120,,�ؑ�,�s�X���������,2011�N��P�l����,4200.00000000000000000000,17.5
���m��,�L�c�s,���a��,���쌴,21,13,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,22.1
���m��,�L�c�s,��ђ�,���쌴,21,14,135,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,25.9
���m��,�L�c�s,���a��,���쌴,21,13,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,20.5
���m��,�L�c�s,���a��,���쌴,22,13,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,28.4
���m��,�L�c�s,��ђ�,���쌴,23,77,115,100,,�ؑ�,�s�X���������,2010�N��S�l����,3800.00000000000000000000,33
���m��,�L�c�s,��ђ�,���쌴,19,37,690,120,,�S����,�s�X���������,2010�N��P�l����,6500.00000000000000000000,9.4
���m��,�L�c�s,�i�o�V��,���쌴,11,26,175,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,21.1
���m��,�L�c�s,���a��,���쌴,23,47,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,9.5
���m��,�L�c�s,����,���쌴,30,,170,,,�ؑ�,�s�X���������,2009�N��Q�l����,2300.00000000000000000000,13.5
���m��,�L�c�s,�n����,���쌴,28,,310,,,,�s�X���������,2009�N��Q�l����,4900.00000000000000000000,15.8
���m��,�L�c�s,��K�{��,���쌴,16,15,130,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,33.8
���m��,�L�c�s,���a��,���쌴,21,16,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,24.5
���m��,�L�c�s,�i�o�V��,���쌴,13,23,250,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,15.6
���m��,�L�c�s,����,���쌴,30,32,280,150,,�S����,�s�X���������,2008�N��P�l����,4700.00000000000000000000,16.8
���m��,�L�c�s,�n����,���쌴,23,17,190,120,,�S����,�s�X���������,2007�N��S�l����,4500.00000000000000000000,23.7
���m��,�L�c�s,�L�h��,���쌴,14,18,290,230,,�S����,���Z���n��,2007�N��S�l����,8500.00000000000000000000,29.3
���m��,����s,�א쒬,���쌴,30,17,240,120,,�S����,�s�X���������,2007�N��R�l����,4600.00000000000000000000,19.2
���m��,����s,�א쒬,���쌴,30,17,220,130,,�S����,�s�X���������,2007�N��P�l����,4900.00000000000000000000,22.3
