�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,��ђ�,����,30,45,130,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,2.3
�{�茧,�����s,��ђ�,����,30,34,250,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.2
�{�茧,�����s,��ђ�,����,30,52,190,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,6.3
�{�茧,�����s,��ђ�,����,30,43,280,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4.3
�{�茧,�����s,��ђ�,����,29,25,70,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,4.3
�{�茧,�����s,��ђ�,����,30,23,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,7.3
�{�茧,�����s,��ђ�,����,30,46,350,195,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,4.9
�{�茧,�����s,��ђ�,����,30,,650,,,,�s�X���������,2021�N��P�l����,2400.00000000000000000000,3.7
�{�茧,�����s,��ђ�,����,30,47,200,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,950.00000000000000000000,4.8
�{�茧,�����s,��ђ�,�쉄��,30,3,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
�{�茧,�����s,��ђ�,����,30,4,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13.7
�{�茧,�����s,��ђ�,�쉄��,30,4,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,10.4
�{�茧,�����s,��ђ�,����,30,52,850,155,,,�s�X���������,2020�N��R�l����,5500.00000000000000000000,6.5
�{�茧,�����s,��ђ�,�쉄��,30,24,145,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,3.4
�{�茧,�����s,��ђ�,����,30,4,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,14.1
�{�茧,�����s,��ђ�,�쉄��,30,32,500,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,6
�{�茧,�����s,��ђ�,�쉄��,30,5,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,13.8
�{�茧,�����s,��ђ�,�쉄��,2,5,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,15.2
�{�茧,�����s,��ђ�,����,30,,350,180,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,850.00000000000000000000,2.4
�{�茧,�����s,��ђ�,�쉄��,30,6,155,90,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,12.9
�{�茧,�����s,��ђ�,�쉄��,30,,130,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,14.6
�{�茧,�����s,��ђ�,����,30,35,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.8
�{�茧,�����s,��ђ�,����,30,,360,,,,,2018�N��Q�l����,2800.00000000000000000000,7.8
�{�茧,�����s,��ђ�,�쉄��,30,56,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,4.7
�{�茧,�����s,��ђ�,����,30,22,450,330,,�S����,��Q��Z���n��,2018�N��P�l����,4300.00000000000000000000,9.6
�{�茧,�����s,��ђ�,����,30,31,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.2
�{�茧,�����s,��ђ�,����,30,54,400,430,,,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,1.8
�{�茧,�����s,��ђ�,����,30,40,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3.3
�{�茧,�����s,��ђ�,����,30,45,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,4.8
�{�茧,�����s,��ђ�,����,30,45,380,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,3.7
�{�茧,�����s,��ђ�,����,30,7,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.1
�{�茧,�����s,��ђ�,�쉄��,30,7,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,13.8
�{�茧,�����s,��ђ�,�쉄��,30,,200,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,420.00000000000000000000,2.1
�{�茧,�����s,��ђ�,����,30,,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3.5
�{�茧,�����s,��ђ�,����,30,51,380,,,�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,3.2
�{�茧,�����s,��ђ�,����,30,7,195,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.3
�{�茧,�����s,��ђ�,����,30,54,660,,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3200.00000000000000000000,4.8
�{�茧,�����s,��ђ�,�쉄��,30,30,230,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,7.8
�{�茧,�����s,��ђ�,�쉄��,30,40,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.8
�{�茧,�����s,��ђ�,����,30,9,135,85,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,14.8
�{�茧,�����s,��ђ�,����,30,53,350,520,,�S����,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,5.1
�{�茧,�����s,��ђ�,����,30,24,880,680,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,7600.00000000000000000000,8.6
�{�茧,�����s,��ђ�,����,30,47,330,360,,�q�b,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.2
�{�茧,�����s,��ђ�,����,30,42,165,160,,�ؑ�,��Q��Z���n��,2015�N��S�l����,910.00000000000000000000,5.5
�{�茧,�����s,��ђ�,����,30,32,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,11.1
�{�茧,�����s,��ђ�,����,30,29,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,9.1
�{�茧,�����s,��ђ�,����,30,18,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,8.2
�{�茧,�����s,��ђ�,����,30,11,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,12.1
�{�茧,�����s,��ђ�,�쉄��,30,51,140,110,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,2.4
�{�茧,�����s,��ђ�,����,30,45,250,90,,�ؑ�,��Q��Z���n��,2014�N��R�l����,880.00000000000000000000,3.5
�{�茧,�����s,��ђ�,�쉄��,30,14,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,16.2
�{�茧,�����s,��ђ�,����,30,37,290,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,900.00000000000000000000,3.1
�{�茧,�����s,��ђ�,�쉄��,30,23,390,250,,�S����,��Q��Z���n��,2014�N��P�l����,3300.00000000000000000000,8.5
�{�茧,�����s,��ђ�,����,30,12,390,250,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,12.8
�{�茧,�����s,��ђ�,����,30,11,180,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,12.8
�{�茧,�����s,��ђ�,����,30,16,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,11
�{�茧,�����s,��ђ�,����,30,28,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,9.5
�{�茧,�����s,��ђ�,�쉄��,30,12,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
�{�茧,�����s,��ђ�,����,30,44,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,9.2
�{�茧,�����s,��ђ�,����,30,30,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,7.1
�{�茧,�����s,��ђ�,����,30,12,130,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,15.4
�{�茧,�����s,��ђ�,����,30,13,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,10.5
�{�茧,�����s,��ђ�,����,30,22,840,145,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2500.00000000000000000000,3
�{�茧,�����s,��ђ�,����,30,57,670,35,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2200.00000000000000000000,3.3
�{�茧,�����s,��ђ�,����,30,51,145,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,400.00000000000000000000,2.8
�{�茧,�����s,��ђ�,�쉄��,30,22,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,12.3
�{�茧,�����s,��ђ�,����,30,29,1100,770,,�q�b,��P��Z���n��,2009�N��S�l����,8100.00000000000000000000,7.4
�{�茧,�����s,��ђ�,�쉄��,30,28,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.5
�{�茧,�����s,��ђ�,�쉄��,30,39,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5
�{�茧,�����s,��ђ�,�쉄��,30,58,100,55,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,210.00000000000000000000,2.1
�{�茧,�����s,��ђ�,�쉄��,30,39,175,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.7
�{�茧,�����s,��ђ�,����,30,50,180,70,,�ؑ�,��Q��Z���n��,2009�N��P�l����,620.00000000000000000000,3.4
�{�茧,�����s,��ђ�,����,30,23,410,420,,�q�b,��Q��Z���n��,2009�N��P�l����,6900.00000000000000000000,16.8
�{�茧,�����s,��ђ�,�쉄��,30,17,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,9.1
�{�茧,�����s,��ђ�,����,30,26,410,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,5.1
�{�茧,�����s,��ђ�,����,30,51,150,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,6
�{�茧,�����s,��ђ�,����,30,18,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,12.8
�{�茧,�����s,��ђ�,����,30,16,230,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,13.5
�{�茧,�����s,��ђ�,�쉄��,30,19,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,12.3
�{�茧,�����s,��ђ�,����,30,53,330,105,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1400.00000000000000000000,4.2
�{�茧,�����s,��ђ�,����,30,39,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,8.8
