�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�c��,����]��,60,,410,,,,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
���R��,����s,���䒆,����]��,90,,590,195,,�ؑ�,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.5
���R��,����s,�ܖ�,����]��,120,43,370,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,0.9
���R��,����s,����,����]��,60,,175,,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
���R��,����s,���͓�,����]��,30,21,980,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,0.1
���R��,����s,�ܖ�,����]��,120,41,740,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,0.5
���R��,����s,��,����]��,13,47,770,110,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,0.4
���R��,����s,���,����]��,60,25,180,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.9
���R��,����s,�ܖ�,����]��,120,43,370,125,,�u���b�N��,�s�s�v����O,2020�N��P�l����,93.00000000000000000000,0.3
���R��,����s,���J��,����]��,90,,460,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.5
���R��,����s,�{��,����]��,120,22,2000,710,,,�s�s�v����O,2019�N��Q�l����,680.00000000000000000000,0.3
���R��,����s,����J,����]��,60,,450,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.2
���R��,����s,�R��,����]��,120,29,310,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,430.00000000000000000000,1.4
���R��,����s,�ܖ�,����]��,120,57,770,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,480.00000000000000000000,0.6
���R��,����s,�c��,����]��,60,22,980,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,480.00000000000000000000,0.5
���R��,����s,�n�`,����]��,60,63,830,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,0.5
���R��,����s,��k,����]��,8,,120,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,2.3
���R��,����s,���䒆,����]��,90,,550,165,,�ؑ�,�s�s�v����O,2014�N��P�l����,70.00000000000000000000,0.1
���R��,����s,���䒆,����]��,90,,260,,,,�s�s�v����O,2013�N��P�l����,10.00000000000000000000,0
���R��,����s,��k,����]��,9,42,540,,,�ؑ�,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.4
���R��,����s,�㕟��,����]��,21,43,1900,150,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,0.8
���R��,����s,�ܖ�,����]��,120,30,1200,310,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,2.1
���R��,����s,�]��,����]��,9,25,210,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,5.2
���R��,����s,�^�a,����]��,120,,740,,,,�s�s�v����O,2010�N��P�l����,90.00000000000000000000,0.1
���R��,����s,����,����]��,30,24,830,260,,�ؑ�,�s�s�v����O,2010�N��P�l����,2100.00000000000000000000,2.5
���R��,����s,���䒆,����]��,90,,860,155,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,1.5
���R��,����s,�]��,����]��,10,42,130,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,450.00000000000000000000,3.5
���R��,����s,��k,����]��,11,,500,170,,�ؑ�,�s�s�v����O,2009�N��P�l����,1100.00000000000000000000,2.2
���R��,����s,���䒆,����]��,90,,490,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.2
