�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,20,11,150,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,14
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,2,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,26,32,890,660,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,2.2
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,53,2000,1100,,�S����,��P��Z���n��,2019�N��R�l����,9400.00000000000000000000,4.7
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,13,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8.2
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,21,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,14.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,21,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,14.2
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,21,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,11
�_�ސ쌧,�쑫���s,�ډ�,�x�m�t�C�����O,26,6,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,11.6
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,8,180,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,13.9
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,29,35,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,5.6
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,28,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,12.6
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,13.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,13.6
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,37,690,420,,�q�b,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,4.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,20,11,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,13.3
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.3
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,21,11,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,11.4
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,12,180,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.2
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,18,155,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,21.3
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,13.9
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,24,18,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,17
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,,155,,,,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,16.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,28,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,16.9
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,32,890,660,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,2.4
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,13,150,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,14.7
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,,240,,,,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,12.5
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,14,195,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,10.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,14,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,18.2
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,23,14,135,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,17.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,14,140,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,14,135,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,17
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,25,,140,,,,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,25.7
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,21,15,135,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,18.5
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,21,17,320,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,7.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,28,,130,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,26.2
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,28,,135,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,17.8
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,26,21,400,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,9.3
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,21,17,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,13.5
�_�ސ쌧,�쑫���s,�ډ�,��Y�R,24,21,190,170,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,29.5
