�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,������,���{,12,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,20
���m��,�L��s,������,���{,10,44,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.3
���m��,�L��s,������,���{,6,,200,85,,,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,27.5
���m��,�L��s,������,���{,13,25,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.4
���m��,�L��s,������,���{,10,,175,,,,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,30.3
���m��,�L��s,������,���{,10,3,125,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,34.4
���m��,�L��s,������,����,12,40,550,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,7.8
���m��,�L��s,������,����,5,2,170,80,,,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,28.8
���m��,�L��s,������,���{,7,3,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,22
���m��,�L��s,������,����,2,3,135,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L��s,������,���{,12,36,620,320,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,6.1
���m��,�L��s,������,���{,19,4,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,23.8
���m��,�L��s,������,���{,11,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,22.9
���m��,�L��s,������,���{,9,33,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
���m��,�L��s,������,����,7,5,115,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,21.7
���m��,�L��s,������,���{,11,51,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5
���m��,�L��s,������,���{,14,,180,105,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,27.8
���m��,�L��s,������,����,12,5,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,28.3
���m��,�L��s,������,���{,12,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,20
���m��,�L��s,������,���{,10,54,145,60,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,6.2
���m��,�L��s,������,����,13,29,110,120,,�S����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,12.7
���m��,�L��s,������,���{,14,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,17.9
���m��,�L��s,������,���{,7,6,290,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,11.4
���m��,�L��s,������,���{,19,,1200,500,,,�s�X���������,2018�N��R�l����,13000.00000000000000000000,10.8
���m��,�L��s,������,���{,16,6,150,110,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,29.3
���m��,�L��s,������,���{,12,6,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,21.3
���m��,�L��s,������,����,5,29,105,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,12.4
���m��,�L��s,������,���{,14,6,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,22.1
���m��,�L��s,������,���{,14,6,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,22.1
���m��,�L��s,������,���{,6,33,185,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7.6
���m��,�L��s,������,���{,16,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,21.3
���m��,�L��s,������,���{,16,8,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,22.5
���m��,�L��s,������,���{,6,7,200,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,20
���m��,�L��s,������,���{,13,29,170,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,11.2
���m��,�L��s,������,���{,18,,165,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,27.3
���m��,�L��s,������,���{,5,51,185,95,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,9.2
���m��,�L��s,������,����,8,8,135,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,23
���m��,�L��s,������,����,6,8,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,22.2
���m��,�L��s,������,���{,11,45,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6
���m��,�L��s,������,���{,15,21,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,13.3
���m��,�L��s,������,���{,18,,240,,,,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,7.9
���m��,�L��s,������,���{,8,9,155,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,20.6
���m��,�L��s,������,���{,9,,300,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,11.7
���m��,�L��s,������,���{,9,,250,120,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,13.6
���m��,�L��s,������,���{,10,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,20.6
���m��,�L��s,������,����,4,9,115,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,26.1
���m��,�L��s,������,���{,15,,210,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,15.2
���m��,�L��s,������,���{,21,,870,600,,,�s�X���������,2015�N��R�l����,12000.00000000000000000000,13.8
���m��,�L��s,������,���{,10,9,175,135,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,28.6
���m��,�L��s,������,���{,8,10,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,25
���m��,�L��s,������,���{,18,,170,,,,���H�ƒn��,2015�N��P�l����,5900.00000000000000000000,34.7
���m��,�L��s,������,���{,9,9,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,20
���m��,�L��s,������,���{,9,10,135,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,26.7
���m��,�L��s,������,���{,19,,130,120,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,25.4
���m��,�L��s,������,���{,10,30,350,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,8.6
���m��,�L��s,������,���{,14,29,140,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,11.4
���m��,�L��s,������,���{,5,10,145,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,20.7
���m��,�L��s,������,����,15,45,125,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,8.8
���m��,�L��s,������,���{,9,10,155,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,24.5
���m��,�L��s,������,���{,18,10,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,17
���m��,�L��s,������,���{,8,10,135,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,25.9
���m��,�L��s,������,���{,23,,2000,,,,�s�X���������,2013�N��S�l����,8800.00000000000000000000,4.4
���m��,�L��s,������,���{,11,,150,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,24.7
���m��,�L��s,������,���{,8,11,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,20
���m��,�L��s,������,���{,9,12,145,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,17.9
���m��,�L��s,������,���{,16,,240,140,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.3
���m��,�L��s,������,���{,7,38,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,8
���m��,�L��s,������,���{,14,11,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,22.6
���m��,�L��s,������,���{,6,,135,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,22.2
���m��,�L��s,������,���{,14,,160,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,13.8
���m��,�L��s,������,���{,14,,160,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,14.4
���m��,�L��s,������,���{,6,,155,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,21.9
���m��,�L��s,������,���{,6,,160,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,21.3
���m��,�L��s,������,����,8,25,280,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,12.1
���m��,�L��s,������,���{,20,63,440,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,5.7
���m��,�L��s,������,���{,7,29,145,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,9.7
���m��,�L��s,������,���{,9,,135,,,,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,20.7
���m��,�L��s,������,���{,8,,165,,,,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,15.8
���m��,�L��s,������,���{,6,44,150,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,8.7
���m��,�L��s,������,���,6,51,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.7
���m��,�L��s,������,���{,8,13,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,13.8
���m��,�L��s,������,���{,12,13,120,115,,�q�b,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L��s,������,���{,8,13,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,13.8
���m��,�L��s,������,���{,8,13,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,14.3
���m��,�L��s,������,���{,7,13,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,13.3
���m��,�L��s,������,���{,19,14,140,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,20
���m��,�L��s,������,���{,18,,140,,,,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,19.3
���m��,�L��s,������,���{,18,14,145,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,17.2
���m��,�L��s,������,���{,19,14,175,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2600.00000000000000000000,14.9
���m��,�L��s,������,���{,19,14,140,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,19.3
���m��,�L��s,������,����,4,15,135,,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,19.3
���m��,�L��s,������,����,4,14,135,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,20
���m��,�L��s,������,����,29,14,300,,,�ؑ�,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,8.7
���m��,�L��s,������,���{,14,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,16.5
���m��,�L��s,������,���{,13,14,170,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,15.9
���m��,�L��s,������,����,4,54,350,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,9.1
���m��,�L��s,������,���{,15,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,18
���m��,�L��s,������,����,27,,150,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,16.7
���m��,�L��s,������,���{,8,39,240,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,6.7
���m��,�L��s,������,���{,11,24,200,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,17
���m��,�L��s,������,���{,8,16,195,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,15.4
���m��,�L��s,������,����,8,30,220,250,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2500.00000000000000000000,11.4
���m��,�L��s,������,����,6,15,130,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,26.2
���m��,�L��s,������,���{,6,16,290,115,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,12.1
���m��,�L��s,������,���{,20,16,165,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,3400.00000000000000000000,20.6
���m��,�L��s,������,����,14,35,330,150,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4000.00000000000000000000,12.1
���m��,�L��s,������,���{,10,50,230,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,3.9
���m��,�L��s,������,���{,22,16,170,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,15.3
���m��,�L��s,������,����,7,35,115,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,1800.00000000000000000000,15.7
���m��,�L��s,������,����,5,17,135,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,3100.00000000000000000000,23
���m��,�L��s,������,����,21,32,500,105,,�ؑ�,�s�X���������,2007�N��R�l����,2700.00000000000000000000,5.4
���m��,�L��s,������,����,4,17,175,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,4400.00000000000000000000,25.1
���m��,�L��s,������,���{,6,17,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,21.7
���m��,�L��s,������,���{,13,17,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,20
���m��,�L��s,������,����,5,17,120,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2900.00000000000000000000,24.2
���m��,�L��s,������,����,2,17,165,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,21.8
