�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,�v��,�A��,120,24,300,110,,�S����,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,4.3
�F�{��,�R���s,�v��,�A��,120,34,165,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,240.00000000000000000000,1.5
�F�{��,�R���s,�v��,�A��,120,27,1200,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,920.00000000000000000000,0.8
�F�{��,�R���s,�v��,�A��,120,35,320,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,4.4
�F�{��,�R���s,�v��,�A��,120,,350,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2900.00000000000000000000,8.3
�F�{��,�R���s,�v��,�A��,120,37,240,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,780.00000000000000000000,3.3
�F�{��,�R���s,�v��,�A��,120,37,150,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,360.00000000000000000000,2.4
�F�{��,�R���s,�v��,�A��,120,42,2000,1100,,�S����,�s�s�v����O,2017�N��P�l����,3000.00000000000000000000,1.5
�F�{��,�R���s,�v��,�A��,120,23,730,110,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,1.5
�F�{��,�R���s,�v��,,,,2000,230,,�ؑ�,�s�s�v����O,2011�N��P�l����,2300.00000000000000000000,1.2
�F�{��,�R���s,�v��,�A��,120,,480,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.6
�F�{��,�R���s,�v��,�A��,120,34,160,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,50.00000000000000000000,0.3
