�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S�Η���,���z��,�m���Η�,20,,340,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
�k�C��,�Η��S�Η���,���z��,,,,1600,,,,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,0.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,16,,850,,,,���H�ƒn��,2021�N��R�l����,380.00000000000000000000,0.4
�k�C��,�Η��S�Η���,���z��,�m���Η�,21,,480,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,0.3
�k�C��,�Η��S�Η���,���z��,�m���Η�,14,,1000,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,0.5
�k�C��,�Η��S�Η���,���z��,�m���Η�,21,,1700,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.1
�k�C��,�Η��S�Η���,���z��,�m���Η�,19,,2000,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�Η��S�Η���,���z��,�m���Η�,18,,2000,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,610.00000000000000000000,0.3
�k�C��,�Η��S�Η���,���z��,�m���Η�,16,,2000,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.1
�k�C��,�Η��S�Η���,���z��,�m���Η�,27,,1800,,,,�H�ƒn��,2015�N��Q�l����,270.00000000000000000000,0.2
�k�C��,�Η��S�Η���,���z��,�m���Η�,21,,430,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,390.00000000000000000000,0.9
�k�C��,�Η��S�Η���,���z��,�m���Η�,30,,1600,,,,��Q��Z���n��,2012�N��Q�l����,600.00000000000000000000,0.4
�k�C��,�Η��S�Η���,���z��,�m���Η�,18,,580,,,,��Q��Z���n��,2011�N��P�l����,620.00000000000000000000,1.1
�k�C��,�Η��S�Η���,���z��,�m���Η�,20,,450,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,370.00000000000000000000,0.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,22,,590,,,,��Q��Z���n��,2009�N��S�l����,350.00000000000000000000,0.6
�k�C��,�Η��S�Η���,���z��,�m���Η�,26,,440,,,,��Q��Z���n��,2009�N��R�l����,270.00000000000000000000,0.6
�k�C��,�Η��S�Η���,���z��,�m���Η�,22,,300,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,92.00000000000000000000,0.3
