�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q���,��Γc,�Γc,5,53,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,6.5
������,�k��B�s���q���,��Γc,�Γc,12,45,350,90,,�ؑ�,�s�X���������,2020�N��Q�l����,700.00000000000000000000,2
������,�k��B�s���q���,��Γc,��~�u,14,17,220,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,12.3
������,�k��B�s���q���,��Γc,��P,18,5,230,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,16.5
������,�k��B�s���q���,��Γc,��P,21,6,180,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,18.9
������,�k��B�s���q���,��Γc,�Γc,14,37,175,120,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.3
������,�k��B�s���q���,��Γc,��~�u,16,37,170,,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,8.8
������,�k��B�s���q���,��Γc,�Γc,4,44,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,5
������,�k��B�s���q���,��Γc,�Γc,4,8,185,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,11.4
������,�k��B�s���q���,��Γc,��P,21,36,170,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,9.4
������,�k��B�s���q���,��Γc,�Γc,4,44,260,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.2
������,�k��B�s���q���,��Γc,�Γc,4,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,13.3
������,�k��B�s���q���,��Γc,�Γc,4,9,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,13.5
������,�k��B�s���q���,��Γc,�Γc,3,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12.7
������,�k��B�s���q���,��Γc,�Γc,12,51,390,270,,�ؑ�,�s�X���������,2012�N��R�l����,600.00000000000000000000,1.5
������,�k��B�s���q���,��Γc,��P,21,12,130,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,19.2
������,�k��B�s���q���,��Γc,�Γc,14,,200,,,,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,9.5
������,�k��B�s���q���,��Γc,�Γc,4,,165,,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,21.8
������,�k��B�s���q���,��Γc,�Γc,8,54,560,180,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,5.4
������,�k��B�s���q���,��Γc,�Γc,6,54,560,180,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,2.3
������,�k��B�s���q���,��Γc,�Γc,9,54,560,180,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,2.7
