�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�����A������,�����A,8,32,1700,500,,�q�b,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,0.9
�k�C��,�k���s,�����A������,�����A,8,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,1.1
�k�C��,�k���s,�����A������,�����A,6,26,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,1.4
�k�C��,�k���s,�����A������,�����A,6,17,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.2
�k�C��,�k���s,�����A������,�����A,8,63,2000,1300,,�ؑ�,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�k���s,�����A������,�����A,7,,260,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,5.00000000000000000000,0
�k�C��,�k���s,�����A������,�����A,6,34,270,170,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,310.00000000000000000000,1.1
�k�C��,�k���s,�����A������,�����A,6,59,2000,970,,�S����,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,0.3
�k�C��,�k���s,�����A������,�����A,3,25,680,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,0.7
�k�C��,�k���s,�����A������,�����A,5,49,280,115,,�ؑ�,���ƒn��,2016�N��P�l����,230.00000000000000000000,0.8
�k�C��,�k���s,�����A������,�����A,7,,1100,105,,�u���b�N��,��Q�풆���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,0.1
�k�C��,�k���s,�����A������,�����A,9,18,830,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,710.00000000000000000000,0.9
�k�C��,�k���s,�����A������,�����A,8,51,2000,910,,�ؑ�,���H�ƒn��,2009�N��S�l����,920.00000000000000000000,0.5
�k�C��,�k���s,�����A������,�����A,7,47,390,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,200.00000000000000000000,0.5
�k�C��,�k���s,�����A������,�����A,8,41,550,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,230.00000000000000000000,0.4
�k�C��,�k���s,�����A������,�����A,5,21,230,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,330.00000000000000000000,1.4
