�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,,220,110,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.9
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,30,3,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,9.3
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,,230,,,,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,4,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,4,240,110,,,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,18.8
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,5,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,6,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,30,5,230,115,,,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,10,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.8
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,6,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,48,430,195,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,0.8
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,7,260,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,10.4
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,,1400,,,,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,0.7
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,37,210,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,250.00000000000000000000,1.2
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,8,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.6
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,9,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,9,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,8.8
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,9,330,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,7.3
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,8,240,,,,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,10,270,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,10
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,10,300,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,9
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,,300,,,,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,8
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,33,270,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,11.1
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,11,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,11,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,11,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,11,300,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,15
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,12,290,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,9.3
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,12,280,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,9.3
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,12,340,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,7.6
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,12,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,30,13,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,10.8
