�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v������Ւ�,�v��,13,3,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,19.3
�O�d��,�Îs,�v������Ւ�,�v��,19,72,60,25,,�ؑ�,��P��Z���n��,2021�N��P�l����,10.00000000000000000000,0.2
�O�d��,�Îs,�v������Ւ�,�v��,19,,60,,,,��P��Z���n��,2021�N��P�l����,10.00000000000000000000,0.2
�O�d��,�Îs,�v������Ւ�,�v��,15,3,165,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,24.8
�O�d��,�Îs,�v������Ւ�,�v��,18,61,240,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,610.00000000000000000000,2.5
�O�d��,�Îs,�v������Ւ�,�v��,15,,105,,,,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,2.4
�O�d��,�Îs,�v������Ւ�,�v��,19,,220,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.1
�O�d��,�Îs,�v������Ւ�,�v��,13,44,410,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,5.9
�O�d��,�Îs,�v������Ւ�,�v��,14,,230,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,750.00000000000000000000,3.3
�O�d��,�Îs,�v������Ւ�,�v��,11,53,80,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,50.00000000000000000000,0.6
�O�d��,�Îs,�v������Ւ�,�v��,15,72,170,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,2.1
�O�d��,�Îs,�v������Ւ�,�v��,19,,170,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,19.4
�O�d��,�Îs,�v������Ւ�,�v��,18,20,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10
�O�d��,�Îs,�v������Ւ�,�v��,15,60,210,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,2.9
�O�d��,�Îs,�v������Ւ�,�v��,15,,580,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,2.8
�O�d��,�Îs,�v������Ւ�,�v��,13,,230,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,22.2
�O�d��,�Îs,�v������Ւ�,�v��,15,13,210,140,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4600.00000000000000000000,21.9
�O�d��,�Îs,�v������Ւ�,�v��,11,32,1500,780,,�S����,��P��Z���n��,2010�N��R�l����,13000.00000000000000000000,8.7
�O�d��,�Îs,�v������Ւ�,�v��,16,14,175,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,17.7
�O�d��,�Îs,�v������Ւ�,�v��,17,15,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,13.8
�O�d��,�Îs,�v������Ւ�,�v��,16,16,180,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,18.9
