�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���,����,6,17,810,2000,,�S����,���ƒn��,2023�N��R�l����,48000.00000000000000000000,59.3
��錧,���ˎs,���,����,15,36,320,760,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,14.1
��錧,���ˎs,���,����,12,34,520,360,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5600.00000000000000000000,10.8
��錧,���ˎs,���,����,13,43,165,480,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,7.9
��錧,���ˎs,���,����,15,,165,,,,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,6.1
��錧,���ˎs,���,����,20,46,180,390,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,8.9
��錧,���ˎs,���,����,8,10,820,185,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,6400.00000000000000000000,7.8
��錧,���ˎs,���,����,8,34,630,720,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,10000.00000000000000000000,15.9
��錧,���ˎs,���,����,10,41,250,770,,�q�b,���ƒn��,2019�N��P�l����,5000.00000000000000000000,20
��錧,���ˎs,���,����,9,37,590,2000,,�q�b,���ƒn��,2018�N��R�l����,13000.00000000000000000000,22
��錧,���ˎs,���,����,14,19,330,170,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,14.5
��錧,���ˎs,���,����,15,28,360,230,,�y�ʓS����,���ƒn��,2016�N��R�l����,3200.00000000000000000000,8.9
��錧,���ˎs,���,����,13,39,1000,2000,,�q�b,���ƒn��,2016�N��R�l����,25000.00000000000000000000,25
��錧,���ˎs,���,����,6,35,340,200,,�S����,���ƒn��,2016�N��Q�l����,2600.00000000000000000000,7.6
��錧,���ˎs,���,����,13,46,610,550,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,6.6
��錧,���ˎs,���,����,6,33,570,2000,,�r�q�b,���ƒn��,2014�N��R�l����,30000.00000000000000000000,52.6
��錧,���ˎs,���,����,7,40,570,310,,�S����,���ƒn��,2013�N��S�l����,6000.00000000000000000000,10.5
��錧,���ˎs,���,����,8,34,630,720,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,4100.00000000000000000000,6.5
��錧,���ˎs,���,����,10,,410,470,,,�ߗ׏��ƒn��,2013�N��Q�l����,7600.00000000000000000000,18.5
��錧,���ˎs,���,����,12,52,165,280,,�S����,���ƒn��,2012�N��R�l����,700.00000000000000000000,4.2
��錧,���ˎs,���,����,21,45,180,,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,6.1
��錧,���ˎs,���,����,10,22,570,130,,�S����,���ƒn��,2010�N��R�l����,6000.00000000000000000000,10.5
��錧,���ˎs,���,����,13,36,310,155,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2100.00000000000000000000,6.8
��錧,���ˎs,���,����,9,,650,1800,,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,23000.00000000000000000000,35.4
��錧,���ˎs,���,����,7,23,240,340,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,8000.00000000000000000000,33.3
