�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,,120,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�k�o��,�c����,9,24,960,490,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,�o��,�c��m��,23,41,520,500,,�S����,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,55,105,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,54,80,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,��o��,�{�O,16,7,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,12,40,85,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,,165,145,,,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,33.9
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,14,2,170,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,35.9
�a�̎R��,�a�̎R�s,�k�o��,�c����,9,,320,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6.6
�a�̎R��,�a�̎R�s,�k�o��,�{�O,13,2,130,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,35.4
�a�̎R��,�a�̎R�s,��o��,�{�O,11,3,165,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,23
�a�̎R��,�a�̎R�s,��o��,�{�O,15,7,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,59,700,430,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�k�o��,�{�O,13,3,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,34.6
�a�̎R��,�a�̎R�s,��o��,�{�O,16,3,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,��o��,�{�O,13,3,165,150,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,31.5
�a�̎R��,�a�̎R�s,�k�o��,�{�O,14,,150,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,26
�a�̎R��,�a�̎R�s,��o��,�{�O,14,4,115,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,20.9
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,15,24,960,490,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,15000.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�k�o��,�c����,13,18,135,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,��o��,�{�O,14,4,140,100,,,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,25.7
�a�̎R��,�a�̎R�s,��o��,�{�O,11,4,460,100,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,8200.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,�k�o��,�c����,8,54,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�o��,�c��m��,10,45,220,155,,�ؑ�,���H�ƒn��,2020�N��P�l����,550.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,��o��,�{�O,14,28,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,�k�o��,�{�O,16,5,100,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,26
�a�̎R��,�a�̎R�s,�o��,�c��m��,19,54,1800,990,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,6,120,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,�o��,�c��m��,11,33,990,1000,,�S����,���H�ƒn��,2019�N��P�l����,6200.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�o��,�c��m��,14,49,1200,920,,�S����,���H�ƒn��,2018�N��R�l����,8200.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,��o��,�{�O,11,5,170,105,,,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,27.6
�a�̎R��,�a�̎R�s,�k�o��,�c����,5,62,80,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�k�o��,�c����,5,62,70,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,140.00000000000000000000,2
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,20,115,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,15,5,120,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,�o��,�I�ɒ��m��,30,,340,115,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�k�o��,�c����,12,31,70,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�k�o��,�c����,8,,40,,,,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,��o��,�{�O,11,6,165,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,6,165,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,26.1
�a�̎R��,�a�̎R�s,��o��,�{�O,11,7,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,20,165,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,18,7,125,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�o��,�c��m��,30,7,190,75,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,10
�a�̎R��,�a�̎R�s,��o��,�{�O,10,7,180,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,25.6
�a�̎R��,�a�̎R�s,��o��,�{�O,11,7,120,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,7,170,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,��o��,�{�O,11,7,150,100,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,30
�a�̎R��,�a�̎R�s,�o��,�c��m��,9,21,150,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�o��,�c��m��,14,45,810,210,,�S����,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,��o��,�{�O,10,7,145,130,,,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,32.4
�a�̎R��,�a�̎R�s,�k�o��,�{�O,18,8,105,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,20
�a�̎R��,�a�̎R�s,�o��,�a�̎R,30,54,810,630,,�S����,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�k�o��,�c����,13,33,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,11,58,380,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,8.4
�a�̎R��,�a�̎R�s,�o��,�c��m��,14,50,480,330,,�q�b,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,�o��,�c��m��,14,59,980,360,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,��o��,�{�O,11,10,150,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,�k�o��,�{�O,14,,160,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,�k�o��,�{�O,10,10,160,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,��o��,�{�O,11,18,150,140,,�S����,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,��o��,�{�O,18,12,130,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�o��,�c��m��,7,44,90,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,340.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,��o��,�{�O,18,,130,,,,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,13,105,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,��o��,�{�O,14,,1200,,,,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,3
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,36,110,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,36,110,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�k�o��,�{�O,18,12,165,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,�o��,�c��m��,21,18,210,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,9
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,13,155,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,��o��,�{�O,15,13,110,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�k�o��,�c����,13,13,140,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�k�o��,�{�O,14,14,130,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�o��,�c��m��,18,14,200,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,10
�a�̎R��,�a�̎R�s,��o��,�{�O,13,27,145,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,9
�a�̎R��,�a�̎R�s,�k�o��,�{�O,14,14,150,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�k�o��,�c����,13,14,150,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,14
�a�̎R��,�a�̎R�s,�k�o��,�c����,7,42,140,120,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,43,170,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,15,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,16,44,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,��o��,�{�O,9,16,130,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,�k�o��,�c����,9,16,260,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,��o��,�{�O,8,16,160,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�o��,�c��m��,14,17,125,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,2600.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,�o��,�c��m��,13,17,125,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,2200.00000000000000000000,17.6
