�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,���R��,�É�,18,,200,,,,,2021�N��Q�l����,1200.00000000000000000000,6
��錧,�É͎s,���R��,�É�,18,,360,,,,,2021�N��Q�l����,480.00000000000000000000,1.3
��錧,�É͎s,���R��,�É�,18,,400,,,,,2021�N��Q�l����,530.00000000000000000000,1.3
��錧,�É͎s,���R��,�É�,18,,200,,,,,2021�N��Q�l����,260.00000000000000000000,1.3
��錧,�É͎s,���R��,�É�,19,,240,,,,,2021�N��Q�l����,1100.00000000000000000000,4.6
��錧,�É͎s,���R��,�É�,19,,220,,,,,2020�N��P�l����,980.00000000000000000000,4.5
��錧,�É͎s,���R��,�É�,23,,740,,,,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,1.5
��錧,�É͎s,���R��,�É�,13,,360,,,,,2019�N��P�l����,1900.00000000000000000000,5.3
��錧,�É͎s,���R��,�É�,20,,135,,,,��P���w�Z����p�n��,2017�N��S�l����,310.00000000000000000000,2.3
��錧,�É͎s,���R��,�É�,21,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,3.3
��錧,�É͎s,���R��,�É�,23,,185,,,,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,3.8
��錧,�É͎s,���R��,�É�,24,,165,,,,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,4.2
��錧,�É͎s,���R��,�É�,23,,260,,,,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4.6
��錧,�É͎s,���R��,�É�,24,,180,,,,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.6
��錧,�É͎s,���R��,�É�,16,,830,,,,�ߗ׏��ƒn��,2012�N��P�l����,2800.00000000000000000000,3.4
��錧,�É͎s,���R��,�É�,19,,135,,,,��P���w�Z����p�n��,2008�N��S�l����,730.00000000000000000000,5.4
