�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,��o��,�Ē�,19,21,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
�É���,�ĒÎs,��o��,�Ē�,24,2,320,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,7.2
�É���,�ĒÎs,��o��,���Ē�,24,,210,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.7
�É���,�ĒÎs,��o��,�Ē�,29,25,135,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,11.1
�É���,�ĒÎs,��o��,�Ē�,30,16,185,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,9.2
�É���,�ĒÎs,��o��,���Ē�,26,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.3
�É���,�ĒÎs,��o��,���Ē�,19,43,440,160,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.7
�É���,�ĒÎs,��o��,���Ē�,24,5,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.7
�É���,�ĒÎs,��o��,���Ē�,26,5,240,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,8.3
�É���,�ĒÎs,��o��,���Ē�,20,21,1600,840,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,18000.00000000000000000000,11.3
�É���,�ĒÎs,��o��,�Ē�,30,5,165,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,11.5
�É���,�ĒÎs,��o��,���Ē�,24,34,320,120,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,3.1
�É���,�ĒÎs,��o��,�Ē�,30,18,230,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,7.4
�É���,�ĒÎs,��o��,�Ē�,30,7,190,130,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,17.9
�É���,�ĒÎs,��o��,�Ē�,30,11,1700,1100,,�S����,���H�ƒn��,2018�N��R�l����,26000.00000000000000000000,15.3
�É���,�ĒÎs,��o��,�Ē�,30,6,80,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,21.3
�É���,�ĒÎs,��o��,�Ē�,30,7,200,,,,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,16.5
�É���,�ĒÎs,��o��,�Ē�,25,34,240,300,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1100.00000000000000000000,4.6
�É���,�ĒÎs,��o��,���Ē�,28,8,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,17
�É���,�ĒÎs,��o��,���Ē�,30,8,170,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,14.1
�É���,�ĒÎs,��o��,���Ē�,30,8,175,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,13.7
�É���,�ĒÎs,��o��,���Ē�,23,8,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,18.4
�É���,�ĒÎs,��o��,���Ē�,23,8,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,16.8
�É���,�ĒÎs,��o��,���Ē�,21,9,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,15.6
�É���,�ĒÎs,��o��,�Ē�,29,34,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,590.00000000000000000000,7.9
�É���,�ĒÎs,��o��,�Ē�,25,18,120,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,13.3
�É���,�ĒÎs,��o��,�Ē�,26,22,260,220,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,9.6
�É���,�ĒÎs,��o��,�Ē�,30,49,440,720,,�q�b,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,8.6
�É���,�ĒÎs,��o��,�Ē�,24,13,165,125,,�ؑ�,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,18.2
�É���,�ĒÎs,��o��,�Ē�,29,18,220,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,11.8
�É���,�ĒÎs,��o��,�Ē�,30,,150,,,,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,19.3
�É���,�ĒÎs,��o��,�Ē�,24,12,990,880,,�S����,���H�ƒn��,2013�N��Q�l����,11000.00000000000000000000,11.1
�É���,�ĒÎs,��o��,���Ē�,30,,135,90,,�ؑ�,�s�X���������,2013�N��P�l����,500.00000000000000000000,3.7
�É���,�ĒÎs,��o��,�Ē�,30,11,130,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,20
�É���,�ĒÎs,��o��,�Ē�,30,,155,,,,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,14.2
�É���,�ĒÎs,��o��,���Ē�,25,,210,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,4.2
�É���,�ĒÎs,��o��,�Ē�,30,13,130,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,13.8
�É���,�ĒÎs,��o��,�Ē�,30,25,230,140,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3900.00000000000000000000,17
�É���,�ĒÎs,��o��,�Ē�,30,16,270,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4600.00000000000000000000,17
�É���,�ĒÎs,��o��,���Ē�,21,12,230,110,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,11.3
�É���,�ĒÎs,��o��,�Ē�,30,13,125,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,14.4
�É���,�ĒÎs,��o��,�Ē�,29,,105,,,,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,22.9
�É���,�ĒÎs,��o��,�Ē�,30,63,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10
�É���,�ĒÎs,��o��,�Ē�,28,,120,,,,���H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,26.7
�É���,�ĒÎs,��o��,���Ē�,23,26,340,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,8.2
�É���,�ĒÎs,��o��,�Ē�,26,14,160,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,13.8
�É���,�ĒÎs,��o��,�Ē�,24,,170,,,,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,14.7
�É���,�ĒÎs,��o��,�Ē�,28,13,160,,,�ؑ�,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,13.8
�É���,�ĒÎs,��o��,�Ē�,20,18,180,70,,�ؑ�,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,11.7
�É���,�ĒÎs,��o��,�Ē�,26,,165,,,,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,14.5
�É���,�ĒÎs,��o��,���Ē�,24,46,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,20
�É���,�ĒÎs,��o��,�Ē�,30,14,150,,,�ؑ�,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,16.7
�É���,�ĒÎs,��o��,���Ē�,30,46,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,670.00000000000000000000,5.4
�É���,�ĒÎs,��o��,�Ē�,30,15,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,24.7
�É���,�ĒÎs,��o��,���Ē�,21,15,175,120,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,20.6
�É���,�ĒÎs,��o��,���Ē�,18,43,125,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,670.00000000000000000000,5.4
�É���,�ĒÎs,��o��,�Ē�,28,17,250,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,12
�É���,�ĒÎs,��o��,�Ē�,30,16,200,85,,�S����,���H�ƒn��,2008�N��P�l����,2900.00000000000000000000,14.5
