�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢒��x��,��,1,30,125,250,,�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,20.8
���ꌧ,�ߔe�s,�񗢒��x��,��,10,4,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,40.9
���ꌧ,�ߔe�s,�񗢒��x��,��,7,4,125,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,36
���ꌧ,�ߔe�s,�񗢒��x��,��,8,46,300,150,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5
���ꌧ,�ߔe�s,�񗢒��x��,��,9,4,115,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,43.5
���ꌧ,�ߔe�s,�񗢒��x��,��,5,47,610,150,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,9
���ꌧ,�ߔe�s,�񗢒��x��,��,7,46,160,80,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,15.6
���ꌧ,�ߔe�s,�񗢒��x��,��,10,49,140,120,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,19.3
���ꌧ,�ߔe�s,�񗢒��x��,��,12,,160,,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,31.9
���ꌧ,�ߔe�s,�񗢒��x��,��,12,11,210,110,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,19
���ꌧ,�ߔe�s,�񗢒��x��,��,6,28,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,14.2
���ꌧ,�ߔe�s,�񗢒��x��,��,11,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,15.9
���ꌧ,�ߔe�s,�񗢒��x��,��,4,42,140,120,,�q�b,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,19.3
���ꌧ,�ߔe�s,�񗢒��x��,,,14,145,120,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢒��x��,��,5,40,230,150,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,12.2
���ꌧ,�ߔe�s,�񗢒��x��,,,50,370,120,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,8.6
���ꌧ,�ߔe�s,�񗢒��x��,,,45,115,65,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,9.6
���ꌧ,�ߔe�s,�񗢒��x��,,,,75,,,,,2009�N��P�l����,690.00000000000000000000,9.2
���ꌧ,�ߔe�s,�񗢒��x��,��,2,34,165,155,,�q�b,��Q��Z���n��,2008�N��R�l����,3400.00000000000000000000,20.6
