�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���s,��������,,,45,220,65,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.5
���ꌧ,���s,��������,,,47,370,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,7.3
���ꌧ,���s,��������,,,31,230,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,���s,��������,,,36,185,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,3.8
���ꌧ,���s,��������,,,3,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3400.00000000000000000000,15.5
���ꌧ,���s,��������,,,15,400,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,8100.00000000000000000000,20.3
���ꌧ,���s,��������,,,10,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,13.8
���ꌧ,���s,��������,,,30,210,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,9
���ꌧ,���s,��������,,,11,185,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,11.9
���ꌧ,���s,��������,,,47,370,95,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,4.1
���ꌧ,���s,��������,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,14.5
���ꌧ,���s,��������,,,5,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,17.4
���ꌧ,���s,��������,,,5,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,17.4
���ꌧ,���s,��������,,,10,185,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,14.6
���ꌧ,���s,��������,,,5,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,13.7
���ꌧ,���s,��������,,,5,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,12.3
���ꌧ,���s,��������,,,10,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,13.5
���ꌧ,���s,��������,,,26,130,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,5
���ꌧ,���s,��������,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,17.9
���ꌧ,���s,��������,,,29,240,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,10.8
���ꌧ,���s,��������,,,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,13.8
���ꌧ,���s,��������,,,45,185,65,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,3.2
���ꌧ,���s,��������,,,48,195,55,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,7.7
���ꌧ,���s,��������,,,45,230,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,8.3
���ꌧ,���s,��������,,,8,195,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,12.8
���ꌧ,���s,��������,,,36,190,380,,�q�b,,2016�N��P�l����,3200.00000000000000000000,16.8
���ꌧ,���s,��������,,,47,195,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,4.6
���ꌧ,���s,��������,,,26,490,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,860.00000000000000000000,1.8
���ꌧ,���s,��������,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,2.6
