�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,���]��,���,60,59,135,130,,�ؑ�,���s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.9
�򕌌�,����s,���]��,���,30,49,640,330,,�ؑ�,���s�s�v����,2021�N��S�l����,1600.00000000000000000000,2.5
�򕌌�,����s,���]��,���,30,53,2000,560,,�S����,���s�s�v����,2020�N��S�l����,11000.00000000000000000000,5.5
�򕌌�,����s,���]��,���,30,,340,,,,���s�s�v����,2018�N��R�l����,2800.00000000000000000000,8.2
�򕌌�,����s,���]��,���,30,19,185,130,,�ؑ�,���s�s�v����,2015�N��P�l����,1300.00000000000000000000,7
�򕌌�,����s,���]��,���,30,22,160,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1400.00000000000000000000,8.8
�򕌌�,����s,���]��,���,30,27,300,185,,�S����,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,4
�򕌌�,����s,���]��,���,30,44,195,135,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,5.1
