�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,����,�����w��,120,32,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.2
��錧,���Ύs,����,�����w��,120,32,230,105,,�ؑ�,�s�X���������,2022�N��P�l����,60.00000000000000000000,0.3
��錧,���Ύs,����,����,90,33,135,80,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,7.4
��錧,���Ύs,����,����,90,33,135,80,,�ؑ�,�s�X���������,2015�N��Q�l����,360.00000000000000000000,2.7
��錧,���Ύs,����,����,90,38,980,145,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.2
��錧,���Ύs,����,����,90,28,120,90,,�y�ʓS����,�s�X���������,2015�N��Q�l����,350.00000000000000000000,2.9
��錧,���Ύs,����,����,90,35,135,80,,�ؑ�,�s�X���������,2014�N��R�l����,250.00000000000000000000,1.9
��錧,���Ύs,����,�����w��,120,,160,,,,�s�X���������,2012�N��S�l����,1500.00000000000000000000,9.4
