�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���V��,�V�L�c,30,44,500,330,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,6.4
���m��,�L�c�s,���V��,�L�c�s,30,37,1300,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,7.7
���m��,�L�c�s,���V��,�V�L�c,30,39,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,3
���m��,�L�c�s,���V��,�V�L�c,30,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,24.8
���m��,�L�c�s,���V��,�V�L�c,30,32,330,195,,�S����,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,12.1
���m��,�L�c�s,���V��,�V�L�c,30,6,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,���V��,�V�L�c,30,7,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,20
���m��,�L�c�s,���V��,�V�L�c,30,7,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,19.5
���m��,�L�c�s,���V��,�V�L�c,30,,150,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,28.7
���m��,�L�c�s,���V��,�V�L�c,30,9,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,25
���m��,�L�c�s,���V��,�V�L�c,30,8,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,29.2
���m��,�L�c�s,���V��,�V�L�c,30,,155,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,29
���m��,�L�c�s,���V��,�V�L�c,30,46,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11
���m��,�L�c�s,���V��,�V�L�c,30,,1700,,,,�s�X���������,2013�N��P�l����,8100.00000000000000000000,4.8
���m��,�L�c�s,���V��,�V�L�c,30,11,155,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,31.6
���m��,�L�c�s,���V��,�V�L�c,30,11,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,30.9
���m��,�L�c�s,���V��,�V�L�c,30,13,160,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,29.4
���m��,�L�c�s,���V��,�V�L�c,30,24,155,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,18.7
���m��,�L�c�s,���V��,�V�L�c,30,15,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,30.9
���m��,�L�c�s,���V��,�V�L�c,30,17,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,18.8
���m��,�L�c�s,���V��,�V�L�c,30,42,750,140,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,4900.00000000000000000000,6.5
